"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"Bad Girls"
,2,Chic,,"Good Times"
,3,"Barbra Streisand",,"The Main Event/Fight"
,4,"Anita Ward",,"Ring My Bell"
,5,"Pink Lady",,"Kiss in the Dark"
,6,"Donna Summer",,"Hot Stuff"
,7,"Bonnie Pointer",,"Heaven Must Have Sent You"
,8,ABBA,,Voulez-Vous
,9,"Amii Stewart",,"Light My Fire/137 Disco Heaven"
,10,Blondie,,"Sunday Girl"
,11,"Dionne Warwick",,"I'll Never Love This Way Again"
,12,"Earth, Wind & Fire",,"Boogie Wonderland"
,13,"Paul McCartney & Wings",,"Getting Closer"
,14,"Village People",,"Go West"
,15,Kiss,,"I Was Made for Lovin' You"
,16,"McFadden and Whitehead",,"Ain't No Stoppin' Us Now"
,17,"Diana Ross",,"The Boss"
,18,"Bette Midler",,"Married Men"
,19,"The Knack",,"My Sharona"
,20,Sylvester,,Stars
,21,"Dolly Parton",,"You're the Only One"
,22,"Sister Sledge",,"We Are Family"
,23,"Peaches & Herb",,"We've Got Love"
,24,"Elton John",,"Mama Can't Buy You Love"
,25,"Earth, Wind & Fire",,"After the Love Has Gone"
,26,Cher,,"Wasn't It Good"
,27,"David Bowie",,DJ
,28,"Hot Chocolate",,"Mindless Boogie"
,29,"Cliff Richard",,"We Don't Talk Anymore"
,30,"Hot Chocolate",,"Going Through the Motions"
,31,"Philly Cream",,"Motown Review"
,32,"Teddy Pendergrass",,"Turn Off the Lights"
,33,Blondie,,"One Way Or Another"
,34,ABBA,,"Does Your Mother Know"
,35,Raydio,,"You Can't Change That"
,36,Journey,,"Lovin', Touchin', Squeezin'"
,37,"Olivia Newton-John",,"Totally Hot"
,38,"Rickie Lee Jones",,"Chuck E's in Love"
,39,"Herb Alpert",,Rise
,40,Sylvester,,"I (Who Have Nothing)"
