"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Maroon 5",,"She Will Be Loved"
,4,"Maroon 5",,"Back at Your Door"
,5,"Ariana Grande",,"no tears left to cry"
,6,*NSYNC,,"It's Gonna Be Me"
,7,"Childish Gambino",,"This Is America"
,8,"Maroon 5",,"This Love"
,9,"Maroon 5",,"Won't Go Home Without You"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,Drake,,"Nice For What"
,12,"Maroon 5",,"Give A Little More"
,13,"Maroon 5",,Wait
,14,"Maroon 5",,"Wipe Your Eyes"
,15,*NSYNC,,"Bye Bye Bye"
,16,Akon,Eminem,"Smack That"
,17,NF,,Lie
,18,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,19,"Bruno Mars",,"When I Was Your Man"
,20,"Prince; The Revolution",,"Purple Rain"
