"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"What's Love Got To Do With It?"
,2,"Prince; The Revolution",,"Let's Go Crazy"
,3,Wham!,,"Wake Me Up Before You Go-Go"
,4,"Stevie Wonder",,"I Just Called to Say I Love You"
,5,"Bon Jovi",,"She Don't Know Me"
,6,Madonna,,"Lucky Star"
,7,"Cyndi Lauper",,"She Bop"
,8,"Diana Ross",,"Swept Away"
,9,"Rod Stewart",,Infatuation
,10,"Tina Turner",,"Better Be Good to Me"
,11,"Bruce Springsteen",,"Cover Me"
,12,"Bon Jovi",,Runaway
,13,Prince,,"When Doves Cry"
,14,"Barbra Streisand",,"Left In The Dark"
,15,"David Bowie",,"Blue Jean"
,16,"Bruce Springsteen",,"Dancing In the Dark"
,17,"Sheena Easton",,Strut
,18,"Chaka Khan",,"I Feel for You"
,19,"Donna Summer",,"There Goes My Baby"
,20,"The Jacksons; Mick Jagger",,"State of Shock"
,21,"Elton John",,"Who Wears These Shoes?"
,22,"Julio Iglesias; Diana Ross",,"All of You"
,23,"Rod Stewart",,"Some Guys Have All the Luck"
,24,"Prince; The Revolution",,"Purple Rain"
,25,"Culture Club",,"The War Song"
