"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,OMG
,2,NewJeans,,Ditto
,3,NewJeans,,"Hype Boy"
,4,SZA,,"Nobody Gets Me"
,5,SZA,,"Kill Bill"
,6,SZA,,Blind
,7,RAYE,"070 Shake",Escapism.
,8,"KWON EUN BI",,Underwater
,9,Beyoncé,,"CUFF IT"
,10,"LE SSERAFIM",,ANTIFRAGILE
,11,PinkPantheress,,"Boy's a liar"
,12,"Lady Gaga",,"Bloody Mary"
,13,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,14,SEVENTEEN,,"Same dream, same mind, same night"
,15,SEVENTEEN,,"Ready to love"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,"Meghan Trainor",,"Made You Look"
,18,"Meghan Trainor",,Lucky
,19,"Nessa Barrett",,"talk to myself"
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Nessa Barrett",,lovebomb
,22,"Lady Gaga",,Applause
,23,"Maroon 5",,Animals
,24,KARA,,Step
,25,"Ava Max",,"Dancing's Done"
,26,STAYC,,POPPY
,27,NewJeans,,Attention
,28,SZA,,F2F
,29,Rihanna,,"Lift Me Up"
,30,"Tove Lo",,"No One Dies from Love"
,31,"Taylor Swift",,Paris
,32,tripleS,,Generation
,33,SZA,"Travis Scott","Open Arms"
,34,"Taylor Swift",,Anti-Hero
,35,"Taylor Swift",,Bejeweled
,36,BLACKPINK,,"Shut Down"
,37,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,38,"Rina Sawayama",,Frankenstein
,39,NewJeans,,Cookie
,40,Beyoncé,,"ALIEN SUPERSTAR"
