"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Travis Scott",Drake,"SICKO MODE"
-2,2,"Ava Max",,"Sweet but Psycho"
-2,3,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
-2,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
-2,5,"Ariana Grande",,"thank u, next"
-2,6,"Nina Nesbitt",,"Loyal to Me"
-2,7,Halsey,,"Without Me"
-2,8,"Ariana Grande",,"God is a woman"
-2,9,"Charli XCX; Troye Sivan",,1999
-2,10,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
-2,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
-2,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
-2,13,"Taylor Swift",,"I Did Something Bad"
-2,14,"Sabrina Carpenter",,"Sue Me"
-2,15,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
-2,16,"Little Mix","Nicki Minaj","Woman Like Me"
-2,17,"Post Malone; Swae Lee",,Sunflower
-2,18,"Ariana Grande",,breathin
-2,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
-2,20,"Rita Ora",,"Let You Love Me"
-2,21,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
-2,22,"Lil Wayne",,Uproar
-2,23,"Madison Beer",Offset,"Hurts Like Hell"
-2,24,"Panic! At The Disco",,"High Hopes"
-2,25,LSD,"Sia; Diplo; Labrinth",Thunderclouds
-2,26,"Sabrina Carpenter",,"Almost Love"
-2,27,"Marshmello; Bastille",,Happier
-2,28,"Bad Bunny",Drake,MIA
-2,29,"Zara Larsson",,"Ruin My Life"
-2,30,"Dan + Shay",,Tequila
-2,31,"Shawn Mendes",,"Lost In Japan"
-2,32,"Max Frost",,"Good Morning"
-2,33,"5 Seconds of Summer",,Youngblood
-2,34,"Maroon 5","Cardi B","Girls Like You"
-2,35,"benny blanco; Halsey; Khalid",,Eastside
-2,36,Pitbull,"Theron Theron","Free Free Free"
-2,37,"Post Malone",,"Better Now"
-2,38,"Khalid; Normani",,"Love Lies"
-2,39,"Juice WRLD",,"Lucid Dreams"
-2,40,"Kodak Black","Travis Scott; Offset",ZEZE
-2,41,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
-2,42,Bazzi,"Camila Cabello",Beautiful
-2,43,"Lil Baby; Gunna",,"Drip Too Hard"
-2,44,"Sheck Wes",,"Mo Bamba"
-2,45,"Charlie Puth",,"The Way I Am"
-2,47,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
-2,48,lovelytheband,,broken
-2,49,NF,,Lie
-2,50,"Ella Mai",,Trip
