"Chart ID",Position,Artist,Featured,"Song Title"
011417-weekend,1,"Fetty Wap","Nicki Minaj","Like A Star"
011417-weekend,2,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
011417-weekend,3,"Ed Sheeran",,"Castle on the Hill"
011417-weekend,4,"Robin Thicke","Juicy J","One Shot"
011417-weekend,5,NF,,"Warm Up"
011417-weekend,6,"Fifth Harmony",,"That's My Girl"
011417-weekend,7,"Olly Murs",,"Grow Up"
011417-weekend,8,"Ed Sheeran",,"Shape of You"
011417-weekend,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
011417-weekend,10,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
011417-weekend,11,Mansionz,"Spark Master Tape",STFU
011417-weekend,12,"Shawn Mendes",,Mercy
011417-weekend,13,Sia,"Kendrick Lamar","The Greatest"
011417-weekend,14,"The Weeknd","Daft Punk",Starboy
011417-weekend,15,"Olly Murs",,"Back Around"
011417-weekend,16,Aminé,,Caroline
011417-weekend,17,G-Eazy,,"Calm Down"
011417-weekend,18,"Marianas Trench",,"Who Do You Love"
011417-weekend,19,Futuristic,,MindCraft
011417-weekend,20,Train,,"Play That Song"
011417-weekend,21,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
011417-weekend,22,G-Eazy,"Danny Seth","Bone Marrow"
011417-weekend,23,OneRepublic,,"Let's Hurt Tonight"
011417-weekend,24,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
011417-weekend,25,"Panic! At The Disco",,"LA Devotee"
011417-weekend,26,G-Eazy,Dana,"Vengeance On My Mind"
011417-weekend,27,"John Legend",,"Love Me Now"
011417-weekend,28,Future,Drake,"Used To This"
011417-weekend,29,"Neon Dreams","Kardinal Offishall","Marching Bands"
011417-weekend,30,AFROJACK,"Ty Dolla $ign",Gone
011417-weekend,31,"Tech N9ne","Logic; Joyner Lucas",Sriracha
011417-weekend,32,"The Weeknd",,"Party Monster"
011417-weekend,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
011417-weekend,34,"Alessia Cara",,"How Far I'll Go"
011417-weekend,35,Migos,"Lil Uzi Vert","Bad And Boujee"
011417-weekend,36,"Sage the Gemini",,"Now and Later"
011417-weekend,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
011417-weekend,38,"gianni; KYLE",,Fuckboi
011417-weekend,39,"Chris Brown","Gucci Mane; USHER",Party
011417-weekend,40,T-Pain,"Lil Yachty","Dan Bilzerian"
011417-weekend,41,"Stevie Wonder","Ariana Grande",Faith
011417-weekend,42,"Olly Murs",,"Years & Years"
011417-weekend,43,KYLE,"Lil Yachty",iSpy
011417-weekend,44,Drake,,"Fake Love"
011417-weekend,45,Sia,,"Never Give Up"
011417-weekend,46,"Fetty Wap",,"Make You Feel Good"
011417-weekend,47,"James Arthur",,"Say You Won't Let Go"
011417-weekend,48,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
011417-weekend,49,"Meek Mill","Tory Lanez",Litty
011417-weekend,50,"Jon Bellion",,"All Time Low"
