"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"FAKE LOVE"
,2,(G)I-DLE,,LATATA
,3,"Moon Byul",SEULGI,Selfish
,4,GFRIEND,,"Time For The Moon Night"
,5,TWICE,,"What Is Love?"
,6,Hyolyn,Gray,Dally
,7,MAMAMOO,,"Starry Night"
,8,"Red Velvet",,"Bad Boy"
,9,BOL4,,Travel
,10,Dreamcatcher,,"You And I"
,11,"Stray Kids",,"DISTRICT 9"
,12,GOT7,,Look
,13,Lovelyz,,"That Day"
,14,VICTON,,"Time of Sorrow"
,15,"LOONA; Olivia Hye",JinSoul,Egoist
,16,"Super Junior","Leslie Grace","Lo Siento"
,17,PENTAGON,,Shine
,18,VIXX,,Scentist
,19,"WANNA ONE",,Boomerang
,20,EXO-CBX,,"Blooming Day"
,21,"NCT; NCT U",,"Baby Don't Stop"
,22,"Stray Kids",,"Grow Up"
,23,EXID,,Lady
,24,"NCT; NCT U",,Boss
,25,CLC,,"BLACK DRESS"
