"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,PRETTYMUCH,,"On My Way"
,3,HAIM,,"Night So Long"
,4,PRETTYMUCH,,Hello
,5,"The Aces",,"Waiting For You"
,6,HAIM,,"Right Now"
,7,"Tove Styrke",,"On the Low"
,8,"5 Seconds of Summer",,Youngblood
,9,"Ariana Grande",,"One Last Time"
,10,HAIM,,"You Never Knew"
,11,HAIM,,"Ready for You"
,12,HAIM,,"Walking Away"
,13,"Demi Lovato",,"Only Forever"
,14,HAIM,,"Want You Back"
,15,HAIM,,"Something To Tell You"
,16,"The Aces",,"Just Like That"
,17,PRETTYMUCH,,Healthy
,18,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,19,"Madison Beer",,"Home With You"
,20,SZA,,Prom
