"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Billie Eilish",,"everything i wanted"
,4,"Lauren Daigle",,Rescue
,5,"Maren Morris",,"The Bones"
,6,"Taylor Swift",,Lover
,7,"Billie Eilish",,"No Time To Die"
,8,"Billie Eilish",,"bad guy"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"JP Saxe","Julia Michaels","If the World Was Ending"
,11,"Lennon Stella",,"Kissing Other People"
,12,"Kacey Musgraves",,"Space Cowboy"
,13,"Camila Cabello",,Easy
,14,"Camila Cabello",,"Used to This"
,15,"Doja Cat",,"Say So"
,16,Halsey,,"Without Me"
,17,Fergie,,"Big Girls Don't Cry (Personal)"
,18,"Selena Gomez",,Rare
,19,"Taylor Swift",,"Dancing With Our Hands Tied"
,20,"Ellie Goulding; Juice WRLD",,"Hate Me"
,21,"Lewis Capaldi",,"Before You Go"
,22,"Carly Pearce",,"It Won't Always Be Like This"
,23,ZAYN,Sia,"Dusk Till Dawn"
,24,"Tones and I",,"Never Seen The Rain"
,25,"Taylor Swift",,"The Man"
,26,"Post Malone",,Circles
,27,"Ava Max",,Salt
,28,"Selena Gomez",,Vulnerable
,29,"Arizona Zervas",,ROXANNE
,30,"Dua Lipa",,Physical
,31,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,32,Halsey,,Graveyard
,33,"Blake Shelton","Gwen Stefani","Nobody But You"
,34,"Little Big Town",,"Next To You"
,35,Eminem,"Juice WRLD",Godzilla
,36,"Billie Eilish",,"all the good girls go to hell"
,37,"Nicki Minaj",,Yikes
,38,"Carrie Underwood",,"Drinking Alone"
,39,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,40,"Taylor Swift",,"Call It What You Want"
,41,"Gabby Barrett",,"I Hope"
,42,"Cardi B",,"Thru Your Phone"
,43,Kesha,,"High Road"
,44,"Leona Lewis",,"Can't Breathe"
,45,"Katy Perry",,"Never Really Over"
,46,"Taylor Swift","The Civil Wars","Safe & Sound"
,47,"Doja Cat",,"Cyber Sex"
,48,Halsey,,"You should be sad"
,49,"Gracie Abrams",,21
,50,"Maren Morris",,"To Hell & Back"
