"Chart ID",Position,Artist,Featured,"Song Title"
08212021-commas,1,454,,"FACE TIME"
08212021-commas,2,Lorde,,"Mood Ring"
08212021-commas,3,"Paris Texas",,"HEAVY METAL"
08212021-commas,4,midwxst,,Trying
08212021-commas,5,"tana; Slump6s",,Antisocial
08212021-commas,6,"Isaiah Rashad",,"Hey Mista"
08212021-commas,7,Lorde,,"Stoned at the Nail Salon"
08212021-commas,8,"Cherry Glazerr",,"Soft Drink"
08212021-commas,9,"Teezo Touchdown",,Mid
08212021-commas,10,"Kanye West; The Weeknd","Lil Baby",Hurricane
08212021-commas,11,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
08212021-commas,12,"Billie Eilish",,"Billie Bossa Nova"
08212021-commas,13,"Kanye West",,"New Again"
08212021-commas,14,"Billie Eilish",,"Happier Than Ever"
08212021-commas,15,"Kanye West","Baby Keem; Travis Scott","Praise God"
08212021-commas,16,whiterosemoxie,midwxst,ITACHI
08212021-commas,17,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
08212021-commas,18,Lorde,,"Solar Power"
08212021-commas,19,JPEGMAFIA,,BALD!
08212021-commas,20,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
08212021-commas,21,"Magdalena Bay",,"Secrets (Your Fire)"
08212021-commas,22,"The Breeders",,Cannonball
08212021-commas,23,"Paris Texas",,"FORCE OF HABIT"
08212021-commas,24,454,,GEORGIA
08212021-commas,25,Lorde,,"The Path"
