"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rolling Stones",,Angry
,2,Jebediah,,"Gum Up The Bearings"
,3,"Ronnie Romero",,"Too Many Lies, Too Many Masters"
,4,"Anirudh Ravichander",,Badass
,5,"NO ZU",,"Last Words"
,6,"Kenya Grace",,Strangers
,7,"cassö; RAYE; D-Block Europe",,Prada
,8,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,9,"Joel Corry",,"Hey DJ"
,10,Loreen,,"Is It Love"
,11,LP,,"Long Goodbye"
,12,"Alle Farben; James Carter; VARGEN",,"Wanna Dance"
,13,"Alok; The Chainsmokers","Mae Stephens",Jungle
,14,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,15,"Olivia Rodrigo",,"bad idea right?"
,16,"The Struts",,Rockstar
,17,"Doja Cat",,"Paint The Town Red"
,18,"Peggy Gou",,"(It Goes Like) Nanana"
,19,Alesso,,"Without You"
,20,"Tate McRae",,greedy
,21,"Campbell; Alcemist",,"Would You (go to bed with me?)"
,22,LUM!X,"LUCiD & FRiENDS","Kids Like Us"
,23,Ofenbach,"Norma Jean Martine",Overdrive
,24,"Swedish House Mafia",,"Ray of Solar"
,25,"James Hype; Kim Petras",,Drums
,26,"Olivia Rodrigo",,"all-american bitch"
,27,Griff,,Vertigo
,28,"Ronnie Romero",,"Chased by Shadows"
,29,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,30,"Joel Corry; MK; Rita Ora",,Drinkin'
,31,Sigma,MORGAN,"Adrenaline Rush"
,32,"Noah Kahan",,"Stick Season"
,33,"Chris Stapleton",,"White Horse"
,34,"Judas Priest",,"Panic Attack"
,35,"Doja Cat",,"Agora Hills"
,36,Feeder,,"Playing with Fire"
,37,Tyla,,Water
,38,Leigh-Anne,"Ayra Starr","My Love"
,39,"Fred again..; Obongjayar",,"adore u"
,40,"Olivia Rodrigo",,vampire
