"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,2,"Elena Tsagrinou",,"El Diablo"
,3,Doda,Fokus,"Fuck It"
,4,"Jennifer Lopez",,"Ain't Your Mama"
,5,Kimbra,,replay!
,6,Maléna,,"Qami Qami"
,7,Maléna,,"Can't Feel Anything"
,8,"Lady Gaga",,"Bloody Mary"
,9,BESS,,"Ram pam pam (English Version)"
,10,"Ava Max",,"Dancing's Done"
,11,LUM!X,"PIA MARIA",Halo
,12,"Ava Max",,"Maybe You're The Problem"
,13,"Ava Max",,"Million Dollar Baby"
,14,"Ava Max",,Weapons
,15,Rêve,,Tongue
,16,Subwoolfer,"Luna Ferrari",Howling
,17,"Freya Skye",,"Lose My Head"
,18,"Mariam Bigvava",,"I Believe"
,19,"Roxen; Selin",,Enemies
,20,Roxen,,Fool
,21,"Ari Abdul",,Stay
,22,"Ellie Goulding",,"Let It Die"
,23,RAYE,,"Black Mascara."
,24,"Cornelia Jakobs",,"Hold Me Closer"
,25,"Oliver Tree; Robin Schulz",,"Miss You"
,26,Alissic,,Superstitious
,27,Doda,,"Don't Wanna Hide"
,28,"Hannah Storm",,"House of Cards"
,29,"Charli XCX",,"Good Ones"
,30,Doda,,"Fake Love"
,31,Doda,"Maria Sadowska","Girls To Buy"
,32,Jann,,Gladiator
,33,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,34,Wham!,,"Last Christmas"
,35,"Billie Eilish",,"everything i wanted"
,36,Doda,,"Do It Like I Want It"
,37,Doda,,Drinking
,38,Doda,,"Fake Love (Extended Version)"
,39,Doda,,"My Melody"
,40,"Doda; Jhn McFly",,"No Rush"
