"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Gwen Stefani",,"Baby Don't Lie"
,3,"Selena Gomez",,"The Heart Wants What It Wants"
,4,"Mia Martina",,HFH
,5,Sia,"The Weeknd; Diplo","Elastic Heart"
,6,"Fall Out Boy",,Centuries
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"Maroon 5",,Animals
,9,"Sam Smith",,"I'm Not the Only One"
,10,"Iggy Azalea",MØ,"Beg for It"
,11,Lorde,,"Yellow Flicker Beat"
,12,"Gwen Stefani",,"Spark the Fire"
,13,Lights,,"Running With The Boys"
,14,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,15,"Meghan Trainor",,"Lips Are Movin"
,16,Lights,,"Up We Go"
,17,"Maroon 5",,Sugar
,18,Andee,,Sorries
,19,"Shawn Hook",,"Million Ways"
,20,Kiesza,,"No Enemiesz"
,21,Coldplay,,Miracles
,22,"Imagine Dragons",,"I Bet My Life"
,23,"Virginia To Vegas",,"Don't Fight The Music"
,24,Lights,,Portal
,25,"Vance Joy",,"Mess Is Mine"
