"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benjamin Ingrosso",,Behave
,2,"Benjamin Ingrosso",,Spotlights
,3,"Benjamin Ingrosso",,"I Wouldn't Know"
,4,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,5,"Benjamin Ingrosso",,"Dance You Off"
,6,"Dua Lipa",,"Want To"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,9,"Kim Petras",,"Close Your Eyes"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Kim Petras",Elvira,"Turn Off The Light"
,12,"Calum Scott",,"You Are the Reason"
,13,"Sergey Lazarev",,"You Are The Only One"
,14,"Cashmere Cat","Ariana Grande",Quit
,15,"Marshmello; Bastille",,Happier
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Ariana Grande",,"Be Alright"
,18,"Ariana Grande",Zedd,"Break Free"
,19,"Ariana Grande",,"Dangerous Woman"
,20,"The Chainsmokers","Emily Warren","Side Effects"
,21,"Britney Spears",,Stronger
,22,"Avril Lavigne",,"Head Above Water"
,23,"Calvin Harris; Sam Smith",,Promises
,24,Rihanna,,Diamonds
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
