"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"Joy Of My Life"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,3,"Bonnie Raitt",,"Made Up Mind"
,4,"Harry Styles",,"As It Was"
,5,"Florence + the Machine",,"My Love"
,6,"Dirty Honey",,"Another Last Time"
,7,"The War On Drugs",,Change
,8,"Arcade Fire",,"The Lightning I, II"
,9,Turnstile,,MYSTERY
,10,"The Black Keys",,"Wild Child"
,11,"Masego; Devin Morrison",,Yamz
,12,"Alfie Templeman",,Broken
,13,"Sam Fender",,"Seventeen Going Under"
,14,"Liam Gallagher",,"Everything's Electric"
,15,"The Killers",Lucius,"The Getting By II"
,16,"Leela James",,"You're The One"
,17,Yola,,"Dancing Away In Tears"
,18,"Brandi Carlile",,"Broken Horses"
,19,"The Weeknd",,"Out of Time"
,20,"Wolf Alice",,"The Last Man On Earth"
,21,Spoon,,Wild
,22,Kehlani,"Justin Bieber","up at night"
,23,"John Mellencamp; Bruce Springsteen",,"Did You Say Such A Thing"
,24,beabadoobee,,Talk
,25,"Maren Morris",,"Circles Around This Town"
,26,"Muni Long",,"Hrs & Hrs"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,28,SZA,,"I Hate U"
,29,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,30,Foals,,"Wake Me Up"
,31,MUNA,,"Anything But Me"
,32,Windser,,Memory
,33,"Snoh Aalegra",,"IN YOUR EYES"
,34,"Mandy Moore",,"In Real Life"
,35,"Chris Brown",,"WE (Warm Embrace)"
,36,"The Weeknd",,Sacrifice
,37,Adele,,"Easy On Me"
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,"Tears for Fears",,"Break The Man"
,40,Saweetie,H.E.R.,Closer
