"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",evermore
,2,Wallows,,Quarterback
,3,Irama,,"La genesi del tuo colore"
,4,"Yves Tumor",,Kerosene!
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Morgan Wallen",,"Quittin' Time"
,7,"Kali Uchis",,telepatía
,8,"Morgan Wallen",,"This Bar"
,9,"Chaos Chaos",,ETERNAL
,10,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,11,"Wilbur Soot",,"Your New Boyfriend"
,12,"Post Malone",,"Only Wanna Be With You"
,13,SZA,,"Good Days"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Morgan Wallen",,"Your Bartender"
,16,"Danny Saucedo",,"Dandi dansa"
,17,"Taylor Swift",,"champagne problems"
,18,KSI,"YUNGBLUD; Polo G",Patience
,19,"Ed Sheeran",,Afterglow
,20,"Jüri Pootsmann",,"Magus melanhoolia"
,21,"Bad Bunny",,"YO VISTO ASÍ"
,22,"Morgan Wallen",,"Livin' The Dream"
,23,"Taylor Swift",,"Love Story (Taylor's Version)"
,24,Blåsemafian,Hazel,"Let Loose"
,25,"bill wurtz",,"here comes the sun"
,26,"Morgan Wallen",,"Neon Eyes"
,27,Joji,,Ew
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,IMERIKA,,"I Can't Escape"
,30,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
