"Chart ID",Position,Artist,Featured,"Song Title"
080201-jred,1,"Sugar Ray",,"When It's Over"
080201-jred,2,Staind,,"It's Been Awhile"
080201-jred,3,Train,,"Drops of Jupiter (Tell Me)"
080201-jred,4,"Eve 6",,"Here's To The Night"
080201-jred,5,Lifehouse,,"Hanging By A Moment"
080201-jred,6,"Dave Matthews Band",,"The Space Between"
080201-jred,7,Coldplay,,Trouble
080201-jred,8,Coldplay,,Shiver
080201-jred,9,Travis,,Sing
080201-jred,10,Coldplay,,Yellow
080201-jred,11,"3 Doors Down",,"Be Like That"
080201-jred,12,blink-182,,"The Rock Show"
080201-jred,13,Gorillaz,,"Clint Eastwood"
080201-jred,14,Cake,,"Short Skirt / Long Jacket"
080201-jred,15,Incubus,,Drive
080201-jred,16,"Five for Fighting",,"Superman (It's Not Easy)"
080201-jred,17,R.E.M.,,"Imitation of Life"
080201-jred,18,Weezer,,"Island In The Sun"
080201-jred,19,OutKast,,"So Fresh, So Clean"
080201-jred,20,D12,,"Purple Pills"
080201-jred,21,"Sum 41",,"Fat Lip"
080201-jred,22,"Smash Mouth",,"I'm A Believer"
080201-jred,23,"Linkin Park",,Crawling
080201-jred,24,"Uncle Kracker",,"Follow Me"
080201-jred,25,"Daft Punk",,"One More Time"
080201-jred,26,Disturbed,,"Down With The Sickness"
080201-jred,27,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
080201-jred,28,Weezer,,"Hash Pipe"
080201-jred,29,"Alicia Keys",,Fallin'
080201-jred,30,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
080201-jred,31,"Jennifer Lopez",,"I'm Real"
080201-jred,32,"The Calling",,"Wherever You Will Go"
080201-jred,33,"Missy Elliott",,"Get Ur Freak On"
080201-jred,34,Fuel,,"Bad Day"
080201-jred,35,Lifehouse,,"Sick Cycle Carousel"
080201-jred,36,Eminem,Dido,Stan
080201-jred,37,"Matchbox Twenty",,"Mad Season"
080201-jred,38,"Aaron Lewis","Fred Durst",Outside
080201-jred,39,"Nelly Furtado",,"I'm Like a Bird"
080201-jred,40,"System of a Down",,"Chop Suey!"
080201-jred,41,Weezer,,Smile
080201-jred,42,"Jimmy Eat World",,"Bleed American"
080201-jred,43,"Puddle Of Mudd",,Control
080201-jred,44,Darude,,Sandstorm
080201-jred,45,"Alien Ant Farm",,"Smooth Criminal"
080201-jred,46,"Drowning Pool",,Bodies
080201-jred,47,"The Verve Pipe",,"Never Let You Down"
080201-jred,48,"Linkin Park",,"In the End"
080201-jred,49,"Better Than Ezra",,"Extra Ordinary"
080201-jred,50,"Ben Folds",,"Rockin' the Suburbs"
