"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Edge of Glory"
,2,Shakira,"El Cata",Rabiosa
,3,Babasónicos,,Deshoras
,4,Rihanna,,"Man Down"
,5,"Lady Gaga",,Judas
,6,"Martin Solveig; Dragonette",,Hello
,7,"Chino & Nacho",,"Tu Angelito"
,8,"Ricky Martin",,Más
,9,"Don Omar",,Taboo
,10,Enjambre,,"Dulce Soledad"
,11,"Gloria Trevi",,"Vestida de Azúcar"
,12,"Plan B",,"Es Un Secreto"
,13,"Lady Gaga",,"Government Hooker"
,14,Reik,,Peligro
,15,"Miley Cyrus",,"Who Owns My Heart"
,16,"Franco De Vita","Alejandra Guzmán","Tan Solo Tú"
,17,OV7,,"Vuela Más Alto"
,18,"Tinie Tempah","Eric Turner","Written in the Stars"
,19,"Justin Bieber",Jaden,"Never Say Never"
,20,"Black Eyed Peas",,"Rock That Body"
