"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,"John Summit",Echoes,Human
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,5,duplicate,,"[DUPLICATE 5] Change your chart entry to When I'm Gone (397847)"
,6,"Belters Only; Jazzy",,"Make Me Feel Good"
,7,"Sam Fender",,"Seventeen Going Under"
,8,MEDUZA,Hozier,"Tell It to My Heart"
,9,"Joel Corry",Mabel,"I Wish"
,10,ACRAZE,Cherish,"Do It To It"
,11,"Becky Hill","220 KID","Through The Night"
,12,"Confidence Man",,Holiday
,13,"Tom Westy",,"Want No Other"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Sophie and the Giants; Benny Benassi; Dardust; Astrality",,"Golden Nights (Astrality Mix)"
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,17,AmyElle,,"Need You Now"
,18,"Ewan McVicar",,"Tell Me Something Good"
,19,"Coldplay; BTS",,"My Universe"
,20,"Shane Codd",,"It Ain't Right"
,21,"Jonasu; JC Stewart",,"On My Mind"
,22,"Alex Hosking; Majestic",,"Need Your Love"
,23,"Marc Benjamin; Jay Mason",,"Human Heart"
,24,"Regard; Kwabs",,Signals
,25,"Oden & Fatzo",,Lauren
,26,Foxes,,"Sky Love [Tobtok Remix]"
,27,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,28,"Lost Frequencies; Calum Scott",,"Where Are You Now (Kungs Remix)"
,29,"Gorgon City",,Skywalk
,30,"Years & Years; Galantis",,"Sweet Talker (Navos Remix)"
,31,"Ofenbach; Ella Henderson",,Hurricane
,32,"The Weeknd",,"Less Than Zero"
,33,"Barry Can't Swim",,"Everything Is Going To Be Alright"
,34,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,35,"Tale Of Us; Pete Tong","Jules Buckley",Time
,36,BURNS,,Talamanca
,37,D.O.D,"Carla Monroe","Still Sleepless"
,38,"The Weeknd",,"Don't Break My Heart"
,39,Majestic,"Autumn Rowe",Tricky
,40,"Diplo; Paul Woolford; Kareen Lomax",,Promises
