"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Shot in the Dark"
,2,"Doja Cat",,"Need to Know"
,3,"Camila Cabello",,"Don't Go Yet"
,4,"Olivia Rodrigo",,"favorite crime"
,5,"Olivia Rodrigo",,brutal
,6,"John Mayer",,"Last Train Home"
,7,"John Mayer",,"Til The Right One Comes"
,8,"Calum Scott",,Biblical
,9,"Olivia Rodrigo",,"deja vu"
,10,"Ben Platt",,Imagine
,11,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,12,"Tommy Torres",,Marea
,13,"WALK THE MOON",,"Can You Handle My Love??"
,14,Måneskin,,"I WANNA BE YOUR SLAVE"
,15,"John Mayer",,"Wild Blue"
,16,RAYE,,"Call On Me"
,17,"Remi Wolf",,"Liquor Store"
,18,"Camilo; Shawn Mendes",,"KESI (Remix)"
,19,"Shawn Mendes; Tainy",,"Summer of Love"
,20,Lorde,,"Solar Power"
,21,"Alessia Cara",,"Sweet Dream"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Olivia Rodrigo",,traitor
,24,"Billie Eilish",,"Happier Than Ever"
,25,"Tones and I",,"Cloudy Day"
,26,"Ben Platt",,"I wanna love you but I don't"
,27,"Tiësto; KAROL G",,"Don't Be Shy"
,28,Khalid,,"New Normal"
,29,"Playa Limbo",,"Luces De Sal"
,30,"Rauw Alejandro",,Desenfocao
,31,"Carlos Vives","Mau y Ricky; Lucy Vives","Besos En Cualquier Horario"
,32,"Selena Gomez",Camilo,999
,33,Halsey,,"I am not a woman, I'm a god"
,34,"Twenty One Pilots",,Saturday
,35,"Lizzo; Cardi B",,Rumors
,36,"Sofía Reyes","Pedro Capó",Casualidad
,37,"Camp Kubrick",,"Falling for You"
,38,"The Weeknd",,"Take My Breath"
,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,40,"Charli XCX",,"Good Ones"
