"Chart ID",Position,Artist,Featured,"Song Title"
"120822 - Ghosty",1,"Demi Lovato",,SUBSTANCE
"120822 - Ghosty",2,"Stand Atlantic","nothing,nowhere.",deathwish
"120822 - Ghosty",3,"Beach Bunny",,Weeds
"120822 - Ghosty",4,Waterparks,,SELF-SABOTAGE
"120822 - Ghosty",5,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
"120822 - Ghosty",6,Mabel,,"Let Them Know"
"120822 - Ghosty",7,"Royal & the Serpent",,"FUCKBOI REJECTS"
"120822 - Ghosty",8,"Mabel; 24kGoldn",,Overthinking
"120822 - Ghosty",9,"Nova Twins",,"Choose Your Fighter"
"120822 - Ghosty",10,K.Flay,,"Blood In The Cut"
"120822 - Ghosty",11,"Rina Sawayama",,"Hold the Girl"
"120822 - Ghosty",12,Pinkshift,,"nothing (in my head)"
"120822 - Ghosty",13,MOTHICA,,CASUALTY
"120822 - Ghosty",14,"Doll Skin",,"Love Is Dead And We Killed Her"
"120822 - Ghosty",15,Lizzo,,"2 Be Loved (Am I Ready)"
"120822 - Ghosty",16,"Hayley Kiyoko",,"deep in the woods"
"120822 - Ghosty",17,"Jennifer Hudson",,Spotlight
"120822 - Ghosty",18,"Carly Rae Jepsen",,"Beach House"
"120822 - Ghosty",19,Pinkshift,,"i'm gonna tell my therapist on you"
"120822 - Ghosty",20,"Hayley Kiyoko",,"sugar at the bottom"
"120822 - Ghosty",21,"Panic! At The Disco",,"Middle of a Breakup"
"120822 - Ghosty",22,Mabel,,"Crying On The Dance Floor"
"120822 - Ghosty",23,"Kelly Clarkson",,"Never Again"
"120822 - Ghosty",24,"Demi Lovato",,"SKIN OF MY TEETH"
"120822 - Ghosty",25,"Beach Bunny",,Gone
"120822 - Ghosty",26,"Pale Waves",,"The Hard Way"
"120822 - Ghosty",27,MOTHICA,,NOCTURNAL
"120822 - Ghosty",28,"Hayley Kiyoko",,well...
"120822 - Ghosty",29,"The Regrettes",,"Barely on My Mind"
"120822 - Ghosty",30,Halsey,,"So Good"
"120822 - Ghosty",31,PVRIS,,"St. Patrick"
"120822 - Ghosty",32,"Against The Current",,Wildfire
"120822 - Ghosty",33,"The Summer Set","Against The Current",Teenagers
"120822 - Ghosty",34,P!nk,,Irrelevant
"120822 - Ghosty",35,"Rina Sawayama",,"Catch Me in the Air"
"120822 - Ghosty",36,"Food House",,"mos thoser"
"120822 - Ghosty",37,"Doja Cat",,Vegas
"120822 - Ghosty",38,"Hayley Kiyoko",,luna
"120822 - Ghosty",39,"Beach Bunny",,Entropy
"120822 - Ghosty",40,Superorganism,,"On & On"
"120822 - Ghosty",41,"My Chemical Romance",,"The Foundations of Decay"
"120822 - Ghosty",42,"Nina Nesbitt",,"Pressure Makes Diamonds"
"120822 - Ghosty",43,Superorganism,,"World Wide Pop"
"120822 - Ghosty",44,"KAROL G",,PROVENZA
"120822 - Ghosty",45,YUNGBLUD,,"The Emperor"
"120822 - Ghosty",46,MOTHICA,Au/Ra,"LAST CIGARETTE"
"120822 - Ghosty",47,"Beach Bunny",,Scream
"120822 - Ghosty",48,"Panic! At The Disco",,"Viva Las Vengeance"
"120822 - Ghosty",49,"Bring Me The Horizon",,sTraNgeRs
"120822 - Ghosty",50,"Hayley Kiyoko",,"for the girls"
