"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ochman,,River
,2,"Britney Spears",,"Gimme More"
,3,"Alan Walker",,Faded
,4,Maléna,,"Qami Qami"
,5,"Harry Styles",,"Adore You"
,6,"Imagine Dragons; JID",,Enemy
,7,Subwoolfer,,"Give That Wolf a Banana"
,8,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,9,GJan,,Confidence
,10,"Rain Radio; DJ Craig Gorman",,"Talk About"
,11,"Kylie Minogue",,"Can't Get You Out of My Head"
,12,Måneskin,,"I WANNA BE YOUR SLAVE"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,Shouse,,"Love Tonight (Robin Schulz Remix)"
,15,"The Kid LAROI; Justin Bieber",,STAY
