"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,2,"The Weeknd",,"Save Your Tears"
,3,YUNGBLUD,,"cotton candy"
,4,"Why Don't We",,Fallin'
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Shawn Mendes",,"Teach Me How to Love"
,7,"Çaçan Beats",,"Mona Lisa"
,8,"Dennis Lloyd",,Anxious
,9,"Monoir; Eneli",,"3 to 1"
,10,"Issam Alnajjar",,"Hadal Ahbek"
,11,"Jason Derulo","Adam Levine",Lifestyle
,12,24kGoldn,DaBaby,Coco
,13,Zivert,,Многоточия
,14,"Mahmut Orhan","Sena Sener","Fly Above"
,15,"Clean Bandit","iann dior",Higher
,16,"Consoul Trainin",DuoViolins,"Far From Home"
,17,"Dua Lipa; Angèle",,Fever
,18,"Nea; Nio Garcia",,DIABLO
,19,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,20,INNA,,Flashbacks
,21,YUNGBLUD,,mars
,22,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,23,"Ed Sheeran",,Afterglow
,24,"Billie Eilish",,"Therefore I Am"
,25,"Harry Styles",,"Treat People With Kindness"
,26,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,27,"Marshmello; Imanbek",USHER,"Too Much"
,28,Jubël,,"Weekend Vibe"
,29,"James Hype",HARLEE,Afraid
,30,24kGoldn,"iann dior",Mood
,31,"Imanbek; Goodboys",,Goodbye
,32,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,33,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,34,KSI,"Craig David; Digital Farm Animals","Really Love"
,35,"Doja Cat",,Streets
,36,MK,"Carla Monroe",2AM
,37,"Armin van Buuren","Duncan Laurence","Feel Something"
,38,"Sam Smith",,Diamonds
,39,"Travis Scott; HVME",,"Goosebumps (Remix)"
,40,"Morgan Wallen",,"Wasted On You"
