"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041496,1,Oasis,,"Don't Look Back in Anger"
boofrnds-041496,2,"Take That",,"How Deep Is Your Love"
boofrnds-041496,3,"Céline Dion",,"Because You Loved Me"
boofrnds-041496,4,"The Smashing Pumpkins",,1979
boofrnds-041496,5,Skank,,"Garota Nacional"
boofrnds-041496,6,"Alanis Morissette",,Ironic
boofrnds-041496,7,Björk,,Hyperballad
boofrnds-041496,8,"Gin Blossoms",,"Follow You Down"
boofrnds-041496,9,Raimundos,,"I Saw You Saying (That You Say That You Saw)"
boofrnds-041496,10,"Rage Against the Machine",,"Bulls on Parade"
boofrnds-041496,11,"Red Hot Chili Peppers",,Aeroplane
boofrnds-041496,12,"The Prodigy",,Firestarter
boofrnds-041496,13,Blur,,Stereotypes
boofrnds-041496,14,Shakira,,"Dónde Estás, Corazón?"
boofrnds-041496,15,Garbage,,"Stupid Girl"
boofrnds-041496,16,"Gary Numan",,Cars
boofrnds-041496,17,"Ace of Base",,"Never Gonna Say I'm Sorry"
boofrnds-041496,18,"Mariah Carey",,"Always Be My Baby"
boofrnds-041496,19,Sepultura,,"Roots Bloody Roots"
boofrnds-041496,20,Longpigs,,"On and On"
