"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,TAEYANG,Love
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Ed Sheeran",,Perfect
,4,"Ken Ashcorp",,Blue
,5,"Emily Blunt",,"Open Up Your Eyes"
,6,Arkells,,"Knocking At The Door"
,7,"Hailee Steinfeld",,"Most Girls"
,8,Macklemore,Kesha,"Good Old Days"
,9,"JimC Sq.",,"Let's Just Go Until the World Ends"
,10,Macklemore,"Dave B; Travis Thompson","Corner Store"
,11,"Taylor Swift","Ed Sheeran; Future","End Game"
,12,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,13,"Utada Hikaru",,Anata
,14,Eminem,,Untouchable
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Owl City",,"Lucid Dream"
,17,"Bruno Mars","Cardi B","Finesse (Remix)"
,18,"Lukas Graham",,"Off To See The World"
,19,"Charli XCX",,Boys
,20,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,21,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,22,"Utada Hikaru",,"Don't Think Twice"
,23,Eminem,"Ed Sheeran",River
,24,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,25,MIU,,"The State of Now"
,26,"JimC Sq.",,"You Look Good"
,27,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,28,"Green Day",,"Back In The U.S.A."
,29,NF,,"Let You Down"
,30,"Mike Shinoda",,"Over Again"
,31,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,32,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,33,"Fall Out Boy",,Church
,34,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,35,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,36,Ne-Yo,,"Good Man"
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Breaking Benjamin",,"Red Cold River"
,39,Drake,,"God's Plan"
,40,"Imagine Dragons",,"Whatever It Takes"
,41,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,42,"Hoodie Allen",,Sushi
,43,"Linkin Park",,"Leave Out All The Rest"
,44,"Taylor Swift",,Delicate
,45,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,46,"Linkin Park",,"One More Light"
,47,"Imagine Dragons",,Thunder
,48,Kesha,,"Learn to Let Go"
,49,"James Arthur",,"Say You Won't Let Go"
,50,NF,,"NO NAME"
