"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Yeezus
,2,"J. Cole",,"Born Sinner"
,3,"Black Sabbath",,13
,4,"Mac Miller",,"Watching Movies With the Sound Off"
,5,"Daft Punk",,"Random Access Memories"
,6,"City and Colour",,"The Hurry and the Harm"
,7,"Bruno Mars",,"Unorthodox Jukebox"
,8,"Macklemore & Ryan Lewis",,"The Heist"
,9,"Sigur Rós",,Kveikur
,10,"Imagine Dragons",,"Night Visions"
,11,"Mumford & Sons",,Babel
,12,"Hunter Hayes",,"Hunter Hayes (Encore)"
,13,P!nk,,"The Truth About Love"
,14,Tiësto,,"Clublife Vol 3: Stockholm"
,15,"Dan Desnoyers",,"Summer Session 2013"
,16,"The Lumineers",,"The Lumineers"
,17,"Michael Bublé",,"To Be Loved"
,18,"Queens of the Stone Age",,"...Like Clockwork"
,19,"Georges Hamel",,"Je Reviens de Tres Loin"
,20,"Taylor Swift",,Red
,21,"Lady A",,Golden
,22,"Florida Georgia Line",,"Here's to the Good Times"
,23,"Phillip Phillips",,"The World from the Side of the Moon"
,24,"Various Artists",,"NOW! Dance 4"
,25,"Ed Sheeran",,+
