"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"KAROL G; Nicki Minaj",,Tusa
,3,"Selena Gomez",,"Look At Her Now"
,4,Halsey,,"Without Me"
,5,"Camila Cabello",DaBaby,"My Oh My"
,6,"Ariana Grande",,"7 rings"
,7,Lizzo,,"Good as Hell"
,8,"Thiaguinho MT; Mila; JS o Mão de Ouro",,"Tudo Ok"
,9,"Pabllo Vittar; Psirico",,Parabéns
,10,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Megan Thee Stallion; Normani",,Diamonds
,13,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,14,"Red Velvet",,"Sassy Me"
,15,Halsey,,3am
,16,BLACKPINK,,"Kill This Love"
,17,"Bebe Rexha",,"Last Hurrah"
,18,"The Pussycat Dolls",,React
,19,Mabel,,"Don't Call Me Up"
,20,Lizzo,,Juice
,21,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,22,"Pabllo Vittar",,"Amor de Que"
,23,"Luísa Sonza; Gaab",,"Fazendo Assim"
,24,Kesha,"Big Freedia","Raising Hell"
,25,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,26,"Ariana Grande",,"thank u, next"
,27,"Ava Max",,Torn
,28,MAMAMOO,,HIP
,29,Lizzo,,"Truth Hurts"
,30,Lexa,,"Só Depois do Carnaval"
,31,"Ariana Grande",,bloodline
,32,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,33,"Melanie Martinez",,"Lunchbox Friends"
,34,Halsey,,"I HATE EVERYBODY"
,35,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,36,"Luísa Sonza; Pabllo Vittar",,Garupa
,37,Halsey,,Graveyard
,38,"Melanie Martinez",,Detention
,39,"Ariana Grande",,"bad idea"
,40,Shakira,,"Whenever, Wherever"
,41,"Iggy Azalea; Alice Chater",,Lola
,42,"Nicki Minaj",,"Good Form"
,43,JENNIE,,SOLO
,44,"Little Mix",,"Bounce Back"
,45,BLACKPINK,,"DDU-DU DDU-DU"
,46,"Alice Chater",,Hourglass
,47,"Lexa; MC Lan",,Sapequinha
,48,"Katy Perry",,"Harleys in Hawaii"
,49,"Ariana Grande",,"in my head"
,50,"Ashley Tisdale",,"Crank It Up"
