"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Ava Max",,"Alone, Pt. II"
,2,Sigala,"Ella Henderson","We Got Love"
,3,joan,,"ease your mind"
,4,"Ava Max",,Salt
,5,"Crazy Cousinz; Alex Mills",,Amnesia
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,"Tones and I",,"Never Seen The Rain"
,8,"Julie Bergan; Seeb",,"Kiss Somebody"
,9,"Fall Out Boy",,"Bob Dylan"
,10,"Alicia Keys",,Underdog
,11,Robinson,,"Don't Say"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Oh Wonder",,Happy
,14,Tungevaag,,Knockout
,15,Tritonal,"Rosie Darling","Never Be The Same"
,16,3LAU,XIRA,Tokyo
,17,"Denis First; Reznikov",,"Taking Off"
,18,"StayLoose; Last Heroes",SOUNDR,"Won’t Look Back"
,19,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,20,"Robert Falcon; Raven & Kreyn",,Sunny
,21,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,22,"Becky Hill","Shift K3Y","Better Off Without You"
,23,Daughtry,,Alive
,24,FAULHABER,,"All 'Bout The Money"
,25,Basto,"Nat Conway","Here With You (Play It Again)"
,26,"Midnight Kids","Annika Wells","Run It"
,27,"The Weeknd",,"Blinding Lights"
,28,"Hailee Steinfeld",,"Wrong Direction"
,29,"Simple Plan; State Champs","We the Kings","Where I Belong"
,30,Janieck,,"Somebody New"
,31,"Dua Lipa",,"Future Nostalgia"
,32,"Selena Gomez",,Rare
,33,"John Legend",,"Conversations in the Dark"
,34,"Martin Garrix; Dean Lewis",,"Used to Love"
,35,dolltr!ck,,"Make It Better"
,36,Indila,,"Parle à ta tête"
,37,WILD,,"This Is Our Time"
,38,"James Blunt",,"The Truth"
,39,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,40,Akcent,Chante,"Arabian Dance"
