"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,Mabel,,"Don't Call Me Up"
,5,"Taylor Swift",,Lover
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Kygo; Whitney Houston",,"Higher Love"
,8,"Lana Del Rey",,"Doin' Time"
,9,"Billie Eilish",,"bad guy"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Ariana Grande",,"7 rings"
,12,Mabel,,"Mad Love"
,13,"Grace Carter",,"Don't Hurt Like It Used To"
,14,"Katy Perry",,"Never Really Over"
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,P!nk,,"Walk Me Home"
,17,Marshmello,CHVRCHES,"Here With Me"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Tones and I",,"Dance Monkey"
,20,"Ava Max",,"Sweet but Psycho"
,21,P!nk,Khalid,"Hurts 2B Human"
,22,BANKS,,Gimme
,23,Khalid,,"Free Spirit"
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Grace Carter",,"Heal Me"
,26,"Calvin Harris; Rag'n'Bone Man",,Giant
,27,Khalid,,"Saturday Nights"
,28,"Taylor Swift",,"The Archer"
,29,"Grace Carter",,"Wicked Game"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Lewis Capaldi",,"Hold Me While You Wait"
,32,"Ellie Goulding",,Sixteen
,33,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,34,"Jess Glynne",,"No One"
,35,"Sam Fender",,"Will We Talk?"
,36,"Freya Ridings",,Castles
,37,"Taylor Swift","Brendon Urie",ME!
,38,"Gabrielle Aplin",,"Nothing Really Matters"
,39,"Gabrielle Aplin","JP Cooper","Losing Me"
,40,"Bebe Rexha",,"Last Hurrah"
,41,Kehlani,"Ty Dolla $ign","Nights Like This"
,42,"DJ Khaled",SZA,"Just Us"
,43,"Miley Cyrus",,"Mother's Daughter"
,44,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,45,"Ramin Djawadi",,"The Last Of The Starks"
,46,"The Weeknd",,"Blinding Lights"
,47,"Kelly Clarkson",,"Broken & Beautiful"
,48,Lizzo,,"Truth Hurts"
,49,"Khalid; Disclosure",,Talk
,50,Normani,,Motivation
