"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Harry Styles",,"Lights Up"
,4,"King Princess",,"Hit the Back"
,5,"Mumford & Sons",,"Blind Leading The Blind"
,6,"JP Saxe","Julia Michaels","If the World Was Ending"
,7,Tiësto,Mabel,"God Is a Dancer"
,8,"Charlie Puth",,"Cheating on You"
,9,Halsey,,Graveyard
,10,"Tove Lo",,"Sweettalk my Heart"
,11,"Frank Ocean",,"In My Room"
,12,Creeper,,"Born Cold"
,13,"FKA twigs",,"mary magdalene"
,14,CHVRCHES,,"Death Stranding"
,15,"Hailee Steinfeld",,Afterlife
,16,Wallows,,"Just Like A Movie"
,17,"Rex Orange County",,10/10
,18,HAIM,,"Now I'm In It"
,19,"Selena Gomez",,"Look At Her Now"
,20,"FKA twigs",Future,"holy terrain"
,21,"Travis Scott",,"HIGHEST IN THE ROOM"
,22,Lizzo,,"Good as Hell"
,23,"Post Malone",,Circles
,24,"Maroon 5",,Memories
,25,"Tones and I",,"Dance Monkey"
,26,Regard,,"Ride It"
,27,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,28,"Martin Garrix; Dean Lewis",,"Used to Love"
,29,"Taylor Swift",,Lover
,30,blackbear,,"hot girl bummer"
,31,arizona,,"Let Me Know"
,32,Lizzo,,"Truth Hurts"
,33,Bastille,,"Another Place"
,34,"King Princess",,"Cheap Queen"
,35,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,36,"Charli XCX",,"White Mercedes"
,37,"Ali Gatie",,"It's You"
,38,"Kim Petras",,"There Will Be Blood"
,39,"Ava Max",,Torn
,40,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
