"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,Secrets
,2,"Twenty One Pilots",,"Nico and the Niners"
,3,"Imagine Dragons",,Natural
,4,"Big Data",L1ZY,"See Through"
,5,"Post Malone",,"Better Now"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,9,"Marshmello; Bastille",,Happier
,10,Flume,,"What You Need"
,11,Halsey,,"Without Me"
,12,Eminem,"Joyner Lucas","Lucky You"
,13,Hackman,,"Change My Life"
,14,"Selena Gomez",,"Back to You"
,15,"Kanye West; Lil Pump",,"I Love It"
,16,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,17,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,18,"Ella Mai",,Trip
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"Ella Mai",,"Boo'd Up"
,22,"Shawn Mendes",,"Lost In Japan"
,23,Rihanna,,"Same Ol' Mistakes"
,24,Eminem,,Killshot
,25,NF,,Lie
,26,"Cut Copy",,"Strangers In The Wind"
,27,"Childish Gambino",,"Feels Like Summer"
,28,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,29,"Ariana Grande",,"God is a woman"
,30,Mýa,,Fallen
,31,"Silk City; Dua Lipa",,Electricity
,32,"Ariana Grande",,breathin
,33,"Loud Luxury",Brando,Body
,34,Bazzi,"Camila Cabello",Beautiful
,35,Drake,,"In My Feelings"
,36,"Taylor Swift",,Delicate
,37,"Calvin Harris; Sam Smith",,Promises
,38,"Alessia Cara",,"Growing Pains"
,39,"Billie Eilish; Khalid",,lovely
,40,"Drake; Michael Jackson",,"Don't Matter To Me"
,41,"benny blanco; Halsey; Khalid",,Eastside
,42,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,43,"Travis Scott",Drake,"SICKO MODE"
,44,"yù yī",ellen,Peaches
,45,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,46,ZenAware,Evergreen,"Ur Cute"
,47,"Post Malone","Nicki Minaj","Ball for Me"
,48,"Toro y Moi",,"Harm In Charge"
,49,"Nicki Minaj",,"Ganja Burn"
,50,Flume,,"Holdin On"
