"Chart ID",Position,Artist,Featured,"Song Title"
,1,CAZZETTE,,Weapon
,2,Rihanna,,"Where Have You Been (Cazzette ""Another Summery Hot"" Remix)"
,3,CHVRCHES,,Lies
,4,MARINA,,"Electra Heart"
,5,"Samanta Tīna",,Stay
,6,"Lady Gaga",,MANiCURE
,7,Spankox,Yunna,Italiano
,8,"Lolita Jolie",,"Non Non Non"
,9,"Clean Bandit","Jess Glynne","Rather Be"
,10,"Yoko Ono",,"I'm Moving On (Dave Audé Radio Mix)"
,11,"Lady Gaga",,Fashion
,12,"Lee Jung Hyun",,V
,13,"Azealia Banks",,"Yung Rapunxel"
,14,"Dani Moreno","Romy Low","Break It"
,15,"Ellie Goulding",,"Figure 8"
,16,"Lola Tish / Лола Тишь",,"Tishina / Тишина"
,17,"Lydia Denker",,"Voices (In Your Head)"
,18,NERO,,Innocence
,19,"Dev; Enrique Iglesias",,Naked
,20,Sia,"The Weeknd; Diplo","Elastic Heart"
,21,"Lady Gaga",,ARTPOP
,22,"Crayon Pop",,"Lonely Christmas"
,23,"Lola Tish / Лола Тишь",,"Oort Cloud"
,24,Skyla,,"Disco Drum"
,25,"Lady Gaga",,Applause
,26,Karizma,,"On My Way"
,27,GI,,GI-YEUK
,28,"Clean Bandit","Noonie Bao","Dust Clears"
,29,"Nicole Saba",,"Hafdal Ahlam"
,30,"Lady Gaga",,Donatella
,31,"Azealia Banks",,Atlantis
,32,Krewella,,"Live for the Night"
,33,Ranny,"Deepa Soul",Feva
,34,"Imagine Dragons",,Demons
,35,Zendaya,,Replay
,36,Andra,,"Inevitabil Va Fi Bine"
,37,"Sandu Ciorba",,"Pe cimpoi"
,38,"Oliver Heldens","Alvar & Millas",Onyva
,39,"Atlas Plug",,"Truth Be Known"
,40,"Sam and the Womp",,Ravo
,41,Itaka,,"La Danza de Ibiza (Zumpa Remix)"
,42,"Nicky Romero; Krewella",,Legacy
,43,"Mizz Nina","Jay Park","Around the World"
,44,VASSY,,Mad
,45,"DJ Fisun",,Aura
,46,Moonbeam,"Avis Vox","Hate Is The Killer (Special Dub Mix)"
,47,"Lolita Jolie",,"Joli Garcon (Rob & Chris Remix)"
,48,"Lady Gaga",,Venus
,49,"Steve Aoki; Chris Lake; Tujamo",,Boneless
,50,"Aero Chord",,"Prime Time"
