"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,Rihanna,,"Take a Bow"
,3,"Leona Lewis",,"Bleeding Love"
,4,"The Pussycat Dolls",,"When I Grow Up"
,5,"Jordin Sparks","Chris Brown","No Air"
,6,"Katy Perry",,"I Kissed a Girl"
,7,Duffy,,Mercy
,8,"Britney Spears",,"Break the Ice"
,9,Rihanna,,"Don't Stop the Music"
,10,Madonna,,"Give It 2 Me"
,11,"Kylie Minogue",,"In My Arms"
,12,"Chris Brown",,Forever
,13,"Alicia Keys",,"Teenage Love Affair"
,14,"Natasha Bedingfield",,"Pocketful of Sunshine"
,15,"Mariah Carey",,"Touch My Body"
,16,"Mariah Carey",,"Bye Bye"
,17,Coldplay,,"Violet Hill"
,18,"NX Zero",,"Cedo Ou Tarde"
,19,Fresno,,"Uma Música"
,20,"Maroon 5",Rihanna,"If I Never See Your Face Again"
