"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Shane Filan",,"Back To You"
,3,"David Guetta; Sia",,Flames
,4,"Shawn Mendes",,"Lost In Japan"
,5,"Kylie Minogue",,"Raining Glitter"
,6,"Kylie Minogue",,"Stop Me from Falling"
,7,"John Newman",,"Fire In Me"
,8,"Charlie Puth",Kehlani,"Done for Me"
,9,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,10,"Shawn Mendes",,"In My Blood"
,11,"Mike Shinoda",,"Crossing a Line"
,12,"Charlie Puth","James Taylor",Change
,13,"5 Seconds of Summer",,Youngblood
,14,"Dashboard Confessional",,"Heart Beat Here"
,15,"John Legend",BloodPop®,"A Good Night"
,16,Halsey,"Big Sean; Stefflon Don",Alone
,17,"Papa Roach",,"None of the Above"
,18,"5 Seconds of Summer",,"Want You Back"
,19,ZAYN,,"Let Me"
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,"Ariana Grande",,"no tears left to cry"
,22,Anitta,,Indecente
,23,"The Chainsmokers",,"Everybody Hates Me"
,24,"Janelle Monáe",Grimes,Pynk
,25,"Imagine Dragons",,"Next to Me"
,26,"Pabllo Vittar",,Indestrutível
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"Snow Patrol",,"Life on Earth"
,29,P!nk,,"Whatever You Want"
,30,"Liam Payne; J Balvin",,Familiar
,31,"Owl City",,"New York City"
,32,"Kylie Minogue",,Dancing
,33,"Jason Mraz",,"Have It All"
,34,Echosmith,,"Over My Head"
,35,"Pearl Jam",,"Can't Deny Me"
,36,"Jennifer Lopez",,"El Anillo"
,37,"Zedd; Maren Morris; Grey",,"The Middle"
,38,"Taylor Swift",,Delicate
,39,Kygo,Miguel,"Remind Me To Forget"
,40,Sia,,Helium
