"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Selena Gomez",,She
,3,"Selena Gomez",,Souvenir
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Dua Lipa",,"Boys Will Be Boys"
,7,"Dua Lipa",,Levitating
,8,"Lady Gaga",,"Stupid Love"
,9,"Doja Cat",,"Boss Bitch"
,10,"Dua Lipa",,"Break My Heart"
,11,"Dua Lipa",,Physical
,12,"Selena Gomez","Kid Cudi","A Sweeter Place"
,13,Mabel,,Boyfriend
,14,"Selena Gomez",,"Look At Her Now"
,15,"Selena Gomez",,"Dance Again"
,16,"Selena Gomez",,Ring
,17,"Selena Gomez",,Vulnerable
,18,"Selena Gomez",,Rare
,19,"Dua Lipa",,"Future Nostalgia"
,20,"Dua Lipa",,"Good in Bed"
,21,Halsey,,"You should be sad"
,22,"Alicia Keys",,Underdog
,23,"Dua Lipa",,Cool
,24,"Dua Lipa",,Hallucinate
,25,"Little Mix",,"Break Up Song"
,26,"Selena Gomez",6LACK,"Crowded Room"
,27,"Selena Gomez",,Fun
,28,"The Weeknd",,"Blinding Lights"
,29,Anne-Marie,,Birthday
,30,"Dua Lipa",,"Pretty Please"
,31,Halsey,,929
,32,MARINA,,"About Love"
,33,"Dua Lipa",,"Love Again"
,34,"Demi Lovato",,"I Love Me"
,35,"Doja Cat",,"Say So"
,36,"Selena Gomez",,"Cut You Off"
,37,"The Pussycat Dolls",,React
,38,"The Weeknd",,"Save Your Tears"
,39,"Halsey; Dominic Fike",,"Dominic's Interlude"
,40,Halsey,,"I HATE EVERYBODY"
,41,"Selena Gomez",,"Feel Me"
,42,"Selena Gomez",,"Let Me Get Me"
,43,"Selena Gomez",,"People You Know"
,44,"Taylor Swift",,"The Man"
,45,Halsey,,Graveyard
,46,"Jonas Brothers",,"What a Man Gotta Do"
,47,Kesha,"Big Freedia","Raising Hell"
,48,"Lindsay Lohan",,"Back To Me"
,49,"5 Seconds of Summer",,"Old Me"
,50,"Selena Gomez",,"Kinda Crazy"
