"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-201089,1,Kaoma,,Lambada
sergejdordij-201089,2,"The Cure",,Lovesong
sergejdordij-201089,3,"Janet Jackson",,"Miss You Much"
sergejdordij-201089,4,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-201089,5,"Milli Vanilli",,"Girl I'm Gonna Miss You"
sergejdordij-201089,6,"Tears for Fears",,"Sowing the Seeds of Love"
sergejdordij-201089,7,"Sydney Youngblood",,"If Only I Could"
sergejdordij-201089,8,Roxette,,"Listen to Your Heart"
sergejdordij-201089,9,"The Rolling Stones",,"Mixed Emotions"
sergejdordij-201089,10,"Black Box",,"Ride On Time"
