"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Lost In Yesterday"
,2,"The Killers",,Caution
,3,Coldplay,,"Champion of the World"
,4,"Of Monsters and Men",,"Wild Roses"
,5,"Maren Morris",,"The Bones"
,6,"Ingrid Andress",,"More Hearts Than Mine"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Harry Styles",,"Adore You"
,9,Foals,,"The Runner"
,10,"The 1975",,"Me & You Together Song"
,11,"Lindsey Stirling",,Underground
,12,Kesha,,Cannibal
,13,"Harry Styles",,Falling
,14,"Tame Impala",,Borderline
,15,"Kacey Musgraves",,"Slow Burn"
,16,"Hayley Williams",,Simmer
,17,"Lady A",,"What I'm Leaving For"
,18,Panorama,,Hide
,19,"Bring Me The Horizon",Grimes,"nihilist blues"
,20,"Adam Lambert","Nile Rodgers",Roses
,21,"Adam Lambert",,Believe
,22,"Carly Rae Jepsen",,"Too Much"
,23,"Louis Tomlinson",,Walls
,24,"Michael Kiwanuka",,Hero
,25,"The Script",,Underdog
,26,"Tame Impala",,"Breathe Deeper"
,27,"Angels & Airwaves",,"Kiss & Tell"
,28,"Natasha Bedingfield",,"Kick It"
,29,"Kacey Musgraves",,"Happy & Sad"
,30,"Bring Me The Horizon",,MANTRA
,31,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,32,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,33,"Florence + the Machine",,Moderation
,34,"Young The Giant",,"Heat of the Summer"
,35,Shinedown,,special
,36,CHVRCHES,,Forever
,37,"The Script",,"Something Unreal"
,38,Coldplay,,"Trouble In Town"
,39,"Of Monsters and Men",,Wars
,40,"Lady A",,Ocean
,41,"Vampire Weekend",,"Harmony Hall"
,42,OneRepublic,,"Better Days"
,43,"Gone West",,"What Could've Been"
,44,Coldplay,,Arabesque
,45,"Alicia Keys",,Underdog
