"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT 127",,Punch
,4,"NCT DREAM",,Ridin'
,5,"Park Jihoon",,Wing
,6,"Zhou Zhennan",,Desire
,7,CRAVITY,,"Break All The Rules"
,8,BAEKHYUN,,Candy
,9,"BOY STORY",,Change
,10,WINNER,,Hold
,11,Gray,,"Moon Blue"
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"THE 8",,"Falling Down"
,14,"Jefferson Qian",,"Particle Fever"
,15,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,16,"TOMORROW X TOGETHER",,PUMA
,17,"ZICO; KANGDANIEL",,Refresh
,18,ONEWE,,"End of Spring"
,19,"Zhou Zhennan",,Love
,20,"NCT DREAM",,"Quiet Down"
