"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,Drake,,"God's Plan"
,3,"BlocBoy JB",Drake,"Look Alive"
,4,"Ariana Grande",,"no tears left to cry"
,5,NF,,"Let You Down"
,6,Bazzi,,Mine
,7,"Lil Dicky","Chris Brown","Freaky Friday"
,8,"Offset; Metro Boomin",,"Ric Flair Drip"
,9,Migos,,"Stir Fry"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,Logic,,"44 More"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"Post Malone","Ty Dolla $ign",Psycho
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,XXXTENTACION,,SAD!
,18,"G-Eazy; Halsey",,"Him & I"
,19,"Maroon 5",,Wait
,20,"Stefflon Don; French Montana",,"Hurtin' Me"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"YBN Nahmir",,"Bounce Out With That"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Cardi B",Migos,Drip
,26,"Rich The Kid","Kendrick Lamar","New Freezer"
,27,Tinashe,Offset,"No Drama"
,28,"Post Malone","21 Savage",rockstar
,29,"Logic; Marshmello",,Everyday
,30,Jacquees,"DeJ Loaf","At the Club"
,31,"Rae Sremmurd","Juicy J",Powerglide
,32,"Cardi B","21 Savage","Bartier Cardi"
,33,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,34,"Lil Skies","Landon Cube",Nowadays
,35,Migos,Drake,"Walk It Talk It"
,36,"Rich The Kid",,"Plug Walk"
,37,"Shawn Mendes",,"In My Blood"
,38,Lauv,,"I Like Me Better"
,39,"Cardi B",,"Be Careful"
,40,"Derez De'shon",,Hardaway
,41,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,42,G-Eazy,"Charlie Puth",Sober
,43,"Camila Cabello",,"Never Be the Same"
,44,"Migos; Nicki Minaj; Cardi B",,MotorSport
,45,"N.E.R.D; Rihanna",,Lemon
,46,"Charlie Puth",Kehlani,"Done for Me"
,47,"Blac Youngsta",,Booty
,48,"Post Malone",,"I Fall Apart"
,49,"Jhené Aiko","Swae Lee",Sativa
,50,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
