"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan Balan",,"Chica Bomb"
,2,"Black Eyed Peas",,"Imma Be"
,3,"Lady Gaga",Beyoncé,Telephone
,4,Kesha,3OH!3,"Blah Blah Blah"
,5,Timbaland,"Katy Perry","If We Ever Meet Again"
,6,"Black Eyed Peas",,"Rock That Body"
,7,Timbaland,"Justin Timberlake","Carry Out"
,8,JAY-Z,,"On The Next One"
,9,"David Guetta",Estelle,"One Love"
,10,Train,,"Hey, Soul Sister"
,11,Kesha,,"TiK ToK"
,12,"Lady Gaga",,"Bad Romance"
,13,Beyoncé,"Lady Gaga","Video Phone"
,14,"Lady Gaga",,Speechless
,15,"Black Eyed Peas",,"Meet Me Halfway"
