"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,SZA,,F2F
,4,"Taylor Swift",,Anti-Hero
,5,"Miley Cyrus",,flowers
,6,"Noah Cyrus",,"Set for Life"
,7,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,8,SZA,,"Seek & Destroy"
,9,Tiësto,"Tate McRae",10:35
,10,"Martin Jensen; Jay Sean",,"Days Like This"
,11,SZA,,"Nobody Gets Me"
,12,"The 1975",,"I'm In Love With You"
,13,Sugababes,,"Beat Is Gone"
,14,"Taylor Swift",,"Lavender Haze"
,15,"Owl City",,"Kelly Time"
,16,"Caroline Polachek",,"Welcome to My Island"
,17,"Taylor Swift",,"You're on Your Own, Kid"
,18,Sugababes,,"Summer of '99"
,19,"Fly By Midnight",,"Nothing New"
,20,"Ed Sheeran",,Celestial
,21,Beyoncé,,"CUFF IT"
,22,Måneskin,"Tom Morello",GOSSIP
,23,"The 1975",,"Oh Caroline"
,24,Måneskin,,"LA FINE"
,25,"Carly Rae Jepsen",,"Surrender My Heart"
,26,"Taylor Swift",,Bejeweled
,27,"Mimi Webb",,"Red Flags"
,28,NewJeans,,OMG
,29,"Mimi Webb",,"Ghost of You"
,30,Sugababes,,"Metal Heart"
,31,Paramore,,"C'est Comme Ça"
,32,"The Weeknd",,"Is There Someone Else?"
,33,"Taylor Swift",,Maroon
,34,Waterparks,blackbear,"FUCK ABOUT IT"
,35,Sugababes,,Flatline
,36,SZA,,"Gone Girl"
,37,Sugababes,,Drum
,38,Paramore,,"The News"
,39,"Aya Nakamura",,Baby
,40,"PG Roxette; Roxette; Per Gessle",,"Headphones On"
,41,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,42,Madonna,,"Back That Up to the Beat"
,43,SZA,"Phoebe Bridgers","Ghost in the Machine"
,44,"Noah Cyrus",,"I Just Want a Lover"
,45,"Noah Cyrus",,"Ready to Go"
,46,"Olly Murs",,"Die of a Broken Heart"
,47,"Olly Murs",,"I Hate You When You're Drunk"
,48,"Ava Max",,"One Of Us"
,49,SZA,,Special
,50,ThxSoMch,,CAROLINE
