"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,2,"Tiësto; Charli XCX",,"Hot In It"
,3,KAYTRAMINÉ,"Pharrell Williams",4EVA
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,6,"The Weeknd",Future,"Double Fantasy"
,7,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,8,"Linkin Park",,"Breaking The Habit"
,9,"Skrillex; Fred again..; Flowdan",,Rumble
,10,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
,11,"Skrillex; Nai Barghouti",,XENA
,12,"The Weeknd; Madonna","Playboi Carti",Popular
,13,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,14,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,15,"Skrillex; Starrah; Four Tet",,Butterflies
,16,"Bad Bunny",,"WHERE SHE GOES"
,17,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,18,d4vd,,WORTHLESS
,19,Gorillaz,"Bad Bunny",Tormenta
,20,RAYE,"070 Shake",Escapism.
,21,Tiësto,"Tate McRae",10:35
,22,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,23,"Arcángel; Bad Bunny",,"La Jumpa"
,24,"The Weeknd",,"False Alarm"
,25,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,26,"J Balvin",,Toretto
,27,"Skrillex; Bobby Raps",,"Leave Me Like This"
,28,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,29,"Janelle Monáe",,"Lipstick Lover"
,30,"Skrillex; Yung Lean; Bladee",,Ceremony
,31,"Sebastián Yatra",,"Tacones Rojos"
,32,"FIFTY FIFTY",,Cupid
,33,"Dua Lipa",,"Dance The Night"
,34,"Skrillex; BEAM",,Selecta
,35,"KAROL G; Shakira",,TQG
,36,"EI8HT; Offset",,"Silk & Cologne (Spider-Verse Remix)"
,37,Beyoncé,,"CUFF IT"
,38,"KAROL G","Aldo Ranks",WATATI
,39,"Lewis Capaldi",,"Forget Me"
,40,"Pierce The Veil",,"Shared Trauma"
,41,"Pierce The Veil",,"Even When I'm Not With You"
,42,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,43,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,44,"Tove Lo",,"disco tits"
,45,"Jack Harlow",,"They Don't Love It"
,46,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,47,"Bad Bunny",,"Tití Me Preguntó"
,48,"Janelle Monáe","CKay; Seun Kuti; Egypt 80","Know Better"
,49,SZA,,"Kill Bill"
,50,"Bad Bunny",,"Un Ratito"
