"Chart ID",Position,Artist,Featured,"Song Title"
,1,Latto,"LU KALA",Lottery
,2,"BLANKA; SMYLES",,"Solo (Smyles Remix)"
,3,Rosse,,"Coincidence (Sped Up)"
,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,5,Jann,,Gladiator
,6,Loreen,,Tattoo
,7,"Noa Kirel",,Unicorn
,8,AIDAN,,Blu
,9,"Lana Del Rey",,"Say Yes To Heaven (Sped Up)"
,10,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,11,"Miley Cyrus",,Flowers
,12,"Ray Dalton",,"Do It Again"
,13,daymond,,"save my mind"
,14,"Twenty One Pilots",,Heathens
,15,"Twenty One Pilots",,"Stressed Out"
,16,Alessandra,,"Queen of Kings"
,17,"Andrew Lambrou",,"Break a Broken Heart"
,18,Jann,,"Met the God"
,19,"Tones and I",,"Dance Monkey"
,20,"Mae Muller",,"I Wrote a Song"
,21,"Marcus & Martinus",,Air
,22,"David Kushner",,Daylight
,23,"Gia Woods",,Hungry
,24,Jann,,"One Missed Call"
,25,Rosse,,Coincidence
,26,Rosse,,"Rich B!tch"
,27,"Sara James",,"Hula Hoop"
,28,BLANKA,,Better
,29,"Lady Gaga",,"Bloody Mary"
,30,"Luke Black",,"Samo mi se spava"
,31,LUM!X,"PIA MARIA",Halo
,32,Maléna,,"Can't Feel Anything"
,33,Maléna,"Gorgon Breath","Qami Qami (Remix)"
,34,"Noa Kirel",,Gone
,35,"Ofenbach; SVEA",,"Body Talk"
,36,"Ralph Kaminski",,Lights
,37,Rosse,,Daffodils
,38,Rosse,,"I Don't Cry (I Dance)"
,39,Rosse,,"Main Character"
,40,"Sara James",,Bloodline
