"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,Lorde,,"Green Light"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Maroon 5",Future,Cold
,6,"Bruno Mars",,"That's What I Like"
,7,"Zedd; Alessia Cara",,Stay
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Ed Sheeran",,"Shape of You"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"Kendrick Lamar",,HUMBLE.
,13,"Imagine Dragons",,Believer
,14,"The Chainsmokers",,Paris
,15,"Sean Paul","Dua Lipa","No Lie"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Julia Michaels",,Issues
,18,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,19,Drake,,Passionfruit
,20,Rihanna,,"Love on the Brain"
,21,LOBODA,,Случайная
,22,"Bebe Rexha",,"I Got You"
,23,"Jax Jones",RAYE,"You Don't Know Me"
,24,Грибы,,"Тает Лёд"
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
