"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Daya",,"Heart over Mind"
,2,"James Hype; Kim Petras",,Drums
,3,Ofenbach,"Norma Jean Martine",Overdrive
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,"Dua Lipa",,Houdini
,6,Dezko,,Ascend
,7,SHEBA,,"Inner Light"
,8,"Justin Timberlake",,Selfish
,9,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,10,"Ya Rick; KDDK; The Hatters",,"Bloody Sun"
,11,Pokeyz,,"Keep My Cool"
,12,"J Balvin; USHER; DJ Khaled",,Dientes
,13,"Bomba Estéreo; Manu Chao",,"Me Duele"
,14,"PNAU; Bebe Rexha; Ozuna",,Stars
,15,Supermode,,"Tell Me Why (MEDUZA Remix)"
,16,Rezone,,Dadada
,17,"Slider & Magnit",,Loneliness
,18,"Jax Jones",MNEK,"Where Did You Go?"
,19,PIZZA,,Триумфальная
,20,"Jung Kook; Jack Harlow",,3D
,21,"Benson Boone",,"Beautiful Things"
,22,Мот,,"Случайности не случайны"
,23,"Lil Durk","J. Cole","All My Life"
,24,"AVAION; BUNT.",,"Other Side"
,25,Rompasso,"Johnny Penns","Deep Inside"
,26,"Oliver Tree; Robin Schulz",,"Miss You"
,27,"Kygo; Ava Max",,Whatever
,28,"Flight Facilites; Owl Eyes",,Trouble
,29,"Tiësto; FAST BOY",,"All My Life"
,30,"Dua Lipa",,"Dance The Night"
,31,Yamê,,Bécane
,32,"Peggy Gou",,"(It Goes Like) Nanana"
,33,TRITICUM,,Petrunko
,34,"Rita Ora",,"Don't Think Twice"
,35,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,36,"Gamuel Sori",Lovespeake,Us
,37,"Fred again..; Baby Keem",,leavemealone
,38,Хабиб,,"Ягода малинка"
,39,"Artik & Asti",,Качели
,40,"Miley Cyrus",,"Flowers (Demo)"
,41,"Calvin Harris; Tom Grennan",,"By Your Side"
,42,Shouse,,"Love Tonight (David Guetta Remix)"
,43,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,44,"Tate McRae",,greedy
,45,"Tiësto; KAROL G",,"Don't Be Shy"
,46,"Calvin Harris; Sam Smith",,"Desire (Cedric Gervais Festival Mix)"
,47,"Ava Max",,"So Am I"
,48,OneRepublic,,"I Ain't Worried"
,49,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,50,Kungs,,"Clap Your Hands"
