"Chart ID",Position,Artist,Featured,"Song Title"
"042218 - grove",1,"Calvin Harris; Dua Lipa",,"One Kiss"
"042218 - grove",2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"042218 - grove",3,"Cardi B",,"Be Careful"
"042218 - grove",4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"042218 - grove",5,"Zedd; Maren Morris; Grey",,"The Middle"
"042218 - grove",6,"Cardi B",Migos,Drip
"042218 - grove",7,"Bruno Mars","Cardi B","Finesse (Remix)"
"042218 - grove",8,"Cardi B",SZA,"I Do"
"042218 - grove",9,"Cardi B",Kehlani,Ring
"042218 - grove",10,"Cardi B",,"Get Up 10"
"042218 - grove",11,"Cardi B","21 Savage","Bartier Cardi"
"042218 - grove",12,"Cardi B","Chance the Rapper","Best Life"
"042218 - grove",13,"Cardi B",,Bickenhead
"042218 - grove",14,"Camila Cabello",,"Never Be the Same"
"042218 - grove",15,"Cardi B",,"Thru Your Phone"
"042218 - grove",16,"Dua Lipa",,IDGAF
"042218 - grove",17,"Sigala; Paloma Faith",,Lullaby
"042218 - grove",18,"Cardi B; YG",,"She Bad"
"042218 - grove",19,"Cardi B",,"Money Bag"
"042218 - grove",20,"Marshmello; Anne-Marie",,FRIENDS
"042218 - grove",21,"Camila Cabello","Young Thug",Havana
"042218 - grove",22,"Nicki Minaj",,"Barbie Tingz"
"042218 - grove",23,"Dua Lipa",,"New Rules"
"042218 - grove",24,"Taylor Swift",,Delicate
"042218 - grove",25,"Meghan Trainor",,"No Excuses"
"042218 - grove",26,"Demi Lovato",,"Tell Me You Love Me"
"042218 - grove",27,"Khalid; Normani",,"Love Lies"
"042218 - grove",28,"Nicki Minaj",,Chun-Li
"042218 - grove",29,Halsey,,"Bad at Love"
"042218 - grove",30,"Rita Ora",,Anywhere
