"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,24kGoldn,"iann dior",Mood
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,6,"Juice WRLD",,"Wishing Well"
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Juice WRLD; The Weeknd",,Smile
,10,"Pop Smoke","Lil Tjay","Mood Swings"
,11,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,14,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,15,"Chris Brown; Young Thug",,"Go Crazy"
,16,"DJ Khaled",Drake,GREECE
,17,"DJ Khaled",Drake,POPSTAR
,18,StaySolidRocky,,"Party Girl"
,19,Saweetie,,"Tap In"
,20,"Juice WRLD",,Conversations
,21,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,22,"Roddy Ricch",,"The Box"
,23,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,24,"Lil Baby; 42 Dugg",,"We Paid"
,25,"Juice WRLD",,"Lucid Dreams"
,26,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"Juice WRLD",,"All Girls Are the Same"
,29,"Post Malone",,Circles
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Rod Wave","Lil Baby","Rags2Riches 2"
,32,"Juice WRLD",,Robbery
,33,"Juice WRLD",,Righteous
,34,"Pop Smoke",,"Got It On Me"
,35,"Polo G",,21
