"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,"Taio Cruz",,"Break Your Heart"
,3,USHER,will.i.am,OMG
,4,"Lady Gaga",,Alejandro
,5,Train,,"Hey, Soul Sister"
,6,"Miley Cyrus",,"Can't Be Tamed"
,7,Kesha,,"Your Love Is My Drug"
,8,B.o.B,"Hayley Williams",Airplanes
,9,"Young Artists For Haiti",,"Wavin' Flag"
,10,Hedley,,Perfect
,11,B.o.B,"Bruno Mars","Nothin' on You"
,12,"Lady A",,"Need You Now"
,13,Timbaland,"Katy Perry","If We Ever Meet Again"
,14,"Jason Derulo",,"In My Head"
,15,"Adam Lambert",,"Whataya Want From Me"
,16,"Kardinal Offishall",Akon,"Body Bounce"
,17,"Down with Websiter",,"Your Man"
,18,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,19,Eminem,,"Not Afraid"
,20,Nickelback,,"This Afternoon"
,21,"Lady Gaga",Beyoncé,Telephone
,22,3OH!3,,"Touchin On My"
,23,Rihanna,,"Rude Boy"
,24,"Glee Cast",,"Dream On"
,25,"Shawn Desman",,Shiver
,26,"Black Eyed Peas",,"I Gotta Feeling"
,27,JAY-Z,"Mr Hudson","Young Forever"
,28,"Christina Aguilera",,"Not Myself Tonight"
,29,Drake,,"Find Your Love"
,30,"Michael Bublé",,"Haven't Met You Yet"
,31,"Edward Maya; Vika Jigulina",,"Stereo Love"
,32,"The Script",,Breakeven
,33,"Marianas Trench",,"Celebrity Status"
,34,Tiësto,"Tegan and Sara","Feel It In My Bones"
,35,"Jason Derulo",,"Ridin' Solo"
,36,"David Guetta","Kid Cudi",Memories
,37,Drake,,Over
,38,"Glee Cast",,"Jessie's Girl"
,39,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,40,Timbaland,"Justin Timberlake","Carry Out"
,41,"Lady Gaga",,"Bad Romance"
,42,"Travie McCoy","Bruno Mars",Billionaire
,43,Kesha,,"TiK ToK"
,44,K'naan,,"Wavin' Flag"
,45,"Glee Cast",,"I Dreamed a Dream"
,46,"Christina Aguilera","Nicki Minaj",Woohoo
,47,"Justin Bieber",Ludacris,Baby
,48,"Avenged Sevenfold",,Nightmare
,49,"Longo & Wainwright","Craig Smart","One Life Stand"
,50,"Les Colocs",,"Naala Yeessi"
,51,3OH!3,Kesha,"My First Kiss"
,52,"Jamie Foxx","Justin Timberlake",Winner
,53,"Mike Posner",,"Cooler Than Me"
,54,Lights,,"Second Go"
,55,"Glee Cast",,"Safety Dance"
,56,Stereos,,Butterflies
,57,"Brad Paisley",,Water
,58,"Miranda Lambert",,"The House That Built Me"
,59,"Stone Temple Pilots",,"Between the Lines"
,60,Muse,,"Neutron Star Collision (Love Is Forever)"
,61,"The Trews",,"Highway Of Heroes"
,62,"Crash Kings",,"Mountain Man"
,63,"Joe Nichols",,"Gimmie That Girl"
,64,"Three Days Grace",,"The Good Life"
,65,"Ricky J",,"Whatta Night"
,66,"Barenaked Ladies",,"You Run Away"
,67,"Miley Cyrus",,"When I Look at You"
,68,"Ash Koley",,"Don't Let Your Feet Touch Ground"
,69,"Glee Cast",,"Bad Romance"
,70,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,71,"Faber Drive",,"You And I Tonight"
,72,"Uncle Kracker",,Smile
,73,Charice,Iyaz,Pyramid
,74,Stromae,,"Alors on danse"
,75,Kesha,3OH!3,"Blah Blah Blah"
,76,"Lady A",,"American Honey"
,77,"Young Money",Lloyd,BedRock
,78,"Nikki Yanofsky",,"I Believe"
,79,"Kenny Chesney",,"Ain't Back Yet"
,80,"Ozzy Osbourne",,"Let Me Hear You Scream"
,81,Slash,"Andrew Stockdale","By The Sword"
,82,"Jack Johnson",,"You and Your Heart"
,83,"The Dirty Heads; Rome",,"Lay Me Down"
,84,"Kris Allen",,"Live like We're Dying"
,85,"Alex Lacasse",,"Like This, Like That"
,86,Iyaz,,Solo
,87,"Taylor Swift",,"Today Was a Fairytale"
,88,"Billy Talent",,"Saint Veronika"
,89,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,90,"Adam Lambert",,"If I Had You"
,91,"Glee Cast",,"Poker Face"
,92,"Jonathan Painchaud",,"Si T'es Vivant"
,93,Lifehouse,,"Halfway Gone"
,94,"Glee Cast",,"Dream A Little Dream"
,95,"Doc Walker",,"I'm Gonna Make You Love Me"
,96,"Toby Keith",,"Every Dog Has Its Day"
,97,"Trey Songz",Fabolous,"Say Aah"
,98,"Karl Wolf",Sway,Hurting
,99,"Chris Young",,"The Man I Want To Be"
,100,"William Deslauriers",,"Reccomencer Tout A Zero"
