"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Thompson","Clementine Douglas",Enchanté
,2,PinkPantheress,,"Do you miss me?"
,3,"Sub Focus; Dimension",,"Ready To Fly"
,4,TIBASKO,,Hawt
,5,"The Blessed Madonna",,"Serotonin Moonbeams"
,6,"Sonny Fodera","Alex Mills","Could U Be The One"
,7,Tiësto,"Tate McRae",10:35
,8,"Fred again..",,"Delilah (pull me out of this)"
,9,"Confidence Man",,"Luvin U Is Easy"
,10,"Poppy Baskcomb","Jess Bays",Lovefool
,11,RAYE,"070 Shake",Escapism.
,12,"Holly Humberstone",,"Can You Afford To Lose Me?"
,13,TSHA,"Clementine Douglas","Anxious Mind"
,14,Campbell,,"Beat Goes On (Rhythm To The Brain)"
,15,Schak,"Kim English","Moving All Around (Jumpin')"
,16,"LF SYSTEM",,"Hungry (For Love)"
,17,Rudimental,,"Break My Heart"
,18,April,,"See Through"
,19,"ANOTR; Abel Balder",,"Relax My Eyes"
,20,"Tate McRae",,"uh oh"
,21,"Tobtok; Adam Griffin",,Overnight
,22,Movada,,"Level Up"
,23,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,24,"Max Dean","Mr. V","Future Looks Bright"
,25,"Gryffin; Tinashe",,Scandalous
,26,"Tove Lo; SG Lewis",,"Call on Me"
,27,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,28,"goddard.; Charlotte Haining",,"Feel Like That"
,29,"venbee; goddard.",,"messy in heaven"
,30,"Eden Prince; Alex Mills",,"This Feeling"
,31,"Matt Guy",,"Set My Mind Free"
,32,"John Summit","Hannah Boleyn","Show Me"
,33,"Alex Mills",,"Want You To Want Me"
,34,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,35,"Sad Night Dynamite",,"What Does That Make Me?"
,36,"KC Lights",,Sky
,37,"Nia Archives",,"So Tell Me..."
,38,"Airwolf Paradise",,"Don't Hurt Me Baby"
,39,"Romy; Fred again..",,Strong
,40,"Disco Lines",,"Baby Girl"
