"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tenille Arts",,"Give It to Me Straight"
,2,P!nk,,"All I Know So Far"
,3,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
,4,NEEDTOBREATHE,"Carrie Underwood","I Wanna Remember"
,5,"Old Dominion",,"I Was on a Boat That Day"
,6,"Kenny Chesney",,"Knowing You"
,7,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,8,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,9,"Eric Church",,"Heart On Fire"
,10,"Brett Young",,"Weekends Look a Little Different These Days"
,11,"Parker McCollum",,Drinkin'
,12,"Zac Brown Band",,"Same Boat"
,13,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,14,"Brad Paisley",,"City of Music"
,15,"Taylor Swift",,ivy
,16,"Garth Brooks",,"That's What Cowboys Do"
,17,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,18,"The Weeknd",,"Take My Breath"
,19,"Camila Cabello",,"Don't Go Yet"
,20,"Lainey Wilson",,"Sayin' What I'm Thinkin'"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,23,"The Kid LAROI; Justin Bieber",,STAY
,25,"Lizzo; Cardi B",,Rumors
,26,"Sam Williams",,10-4
,27,"Lady A",,"Chance of Rain"
,28,"Kane Brown; blackbear",,Memory
,29,"Morgan Wade",,"Wilder Days"
,30,"Thomas Rhett",,"Growing Up"
,31,"Jake Owen",,"Best Thing Since Backroads"
,32,"Kacey Musgraves",,justified
,33,"Michael Ray",,Picture
,34,"Kane Brown",,"One Mississippi"
,35,"Doja Cat",,"Need to Know"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,40,"Keith Urban",,"Wild Hearts"
,41,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,43,"Callista Clark",,"Heartbreak Song"
,48,"Miley Cyrus",,"Gimme What I Want"
,49,"Ashland Craft",,"Make It Past Georgia"
,50,HARDY,,"Give Heaven Some Hell"
,51,ABBA,,"Don't Shut Me Down"
,57,"Lauren Alaina",,"If I Was a Beer"
