"Chart ID",Position,Artist,Featured,"Song Title"
,1,"We Are Domi",,"Lights Off - ESC Version"
,2,"Cyan Kicks",,Hurricane
,3,Faouzia,,Puppet
,4,"Alesso; Katy Perry",,"When I'm Gone"
,5,"Mihaela Marinova",,"Need You"
,6,"Monoir; Dharia",,Incredible
,7,Subwoolfer,,"Give That Wolf a Banana"
,8,"We Came As Romans","Caleb Shomo","Black Hole"
,9,"Rúzsa Magdolna",,Karma
,10,Alok,Au/Ra,"Side Effect"
,11,EVERGLOW,,Pirate
,12,FAKY,,"New Age"
,13,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,14,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,15,Olivera,,"Thank God I'm an Atheist"
,16,INNA,,Baby
,17,"Krewella; BEAUZ",,"Never Been Hurt"
,18,"Ronela Hajati",,SEKRET
,19,"Giolì & Assia",,"How Many Lies"
,20,"Tiësto; Ava Max",,"The Motto"
,21,CONF3SSIONS,,Hallelujah
,22,Blasterjaxx,"Melissa Bonny","The Crown"
,23,"Ylona Garcia",,"Entertain Me"
,24,"Olivia Addams",,Chameleon
,25,"Citizen Queen",,"No Ego"
,26,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,27,INNA,,"Fire & Ice"
,28,"Felix Cartal",,Harmony
,29,"Amber Van Day",,"Uh Oh"
,30,Saveus,,Traitors
,31,"Paulina Kocsis",,Aranyapám
,32,Faustix,"Cathrine Lassen","Happy Place"
,33,"Wild Youth",,"Can't Say No"
,34,Brooke,,"That's Rich"
,35,"Naama Gali",,"Red Carpet Dress"
,36,"M.M.D (MAMADOL)",,"WooAh HIP"
,37,"Sam Feldt; Rita Ora",,"Follow Me"
,38,INNA,,"Love Bizarre"
,39,Chanel,,SloMo
,40,"Andrew Lambrou",,Throne
,41,"Holy Molly",,"Bang Bang"
,42,RONDÉ,,"Hard To Say Goodbye"
,43,Hotline,,Flawless
,44,Adele,,"Oh My God"
,45,"Camden Cox",,Over
,46,"Grace Davies",,roots
,47,"Monika LIU",,Sentimentai
,48,"Avril Lavigne",,"Bite Me"
,49,"Sheldon Riley",,AGAIN
,50,"Элджей; Rompasso",,Unlock
,51,Madame,,MAREA
,52,"Dillon Francis","Aleyna Tilki","Real Love"
,53,"Maria Moss",,"Solo Soy Un"
,54,"Elley Duhé",,"LOVE ME HARD"
,55,"Betta Lemme",,Cry
,56,Sigala,,Melody
,57,"Blind Channel",,"We Are No Saints"
,58,"FAULHABER; Noel Holler","FAST BOY","Raining On Me"
,59,"Cinta Laura Kiehl",,Markisa
,60,"Meri Hakobyan",,"Kspanem qez"
,61,ANIM,,"Count To Ten"
,62,"Marshmello; Arash",,Lavandia
,63,"Griff; Sigrid",,"Head on Fire"
,64,"Mina Vrbaški",,"Kama Sutra"
,65,"B3nte & B3VA",,Boombox
,66,"Seven Youth",,"Dancing In The Moonlight"
,67,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,68,"Frode Vassel",,"Black Flowers"
,69,"Rúzsa Magdolna",,Fight
,70,Everfall,,Glass
,71,"The Script",,"I Want It All"
,72,"Andrei Ursu (wrs); IRAIDA",,Leah
,73,"Luke Chappell",,Human
,74,"John Newman",,"Waiting For A Lifetime"
,75,Aris,,"Do Svidaniya"
,76,Cloudless,,"All be Alright"
,77,"Jax Jones",MNEK,"Where Did You Go?"
,78,Saveus,,"Dark Vibrations"
,79,cmqmartina,,"se mi pieghi non mi spezzi"
,80,Luka,,"Not Too Late"
