"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"It's Gonna Be Me"
,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,3,"Matchbox Twenty",,Bent
,4,Eminem,,"The Real Slim Shady"
,5,"Papa Roach",,"Last Resort"
,6,"Red Hot Chili Peppers",,Californication
,7,"Britney Spears",,"Oops!... I Did It Again"
,8,Hanson,,"This Time Around"
,9,KLB,,"A Dor Desse Amor"
,10,"Sandy & Junior",,"As Quatro Estações"
,11,"Enrique Iglesias",,"You're My #1"
,12,"The Corrs",,Breathless
,13,"Billie Piper",,"Day & Night"
,14,"Backstreet Boys",,"The One"
,15,"3 Doors Down",,Kryptonite
,16,Twister,,"40 Graus"
,17,Madonna,,Music
,18,"Foo Fighters",,Breakout
,19,"Bon Jovi",,"It's My Life"
,20,"Tin Tin Out","Emma Bunton","What I Am"
