"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ramin Djawadi",,"Main Title"
,3,"Billie Eilish",,"bury a friend"
,4,"Billie Eilish",,"when the party's over"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Lady Gaga",,"Always Remember Us This Way"
,7,H.E.R.,,"Hard Place"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Billie Eilish",,bellyache
,10,"Rita Ora",,"Only Want You"
,11,"Billie Eilish",,idontwannabeyouanymore
,12,"Ava Max",,"Sweet but Psycho"
,13,"Ariana Grande",,"7 rings"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Post Malone",,Wow.
,17,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,Halsey,,"Without Me"
,20,"Jonas Brothers",,Sucker
,21,"Billie Eilish",,"you should see me in a crown"
,22,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,23,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Billie Eilish",,"wish you were gay"
,26,"Zedd; Katy Perry",,365
,27,Normani,6LACK,Waves
,28,"Lauv; Troye Sivan",,"i'm so tired..."
,29,"Ariana Grande",,bloodline
,30,"Khalid; Disclosure",,Talk
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"Cardi B; Bruno Mars",,"Please Me"
,33,"Dua Lipa",,"Swan Song"
,34,"Ava Max",,"So Am I"
,35,Khalid,,Better
,36,"Little Mix",,"Think About Us"
,37,"Billie Eilish; Khalid",,lovely
,38,"Ariana Grande",,breathin
,39,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,40,"Billie Eilish",,"ocean eyes"
,41,P!nk,,"Walk Me Home"
,42,"Marshmello; Bastille",,Happier
,43,"Imagine Dragons",,"Bad Liar"
,44,"Kygo; Rita Ora",,"Carry On"
,45,"Ariana Grande",,"thank u, next"
,46,"Calvin Harris; Dua Lipa",,"One Kiss"
,47,"Jennifer Lopez; French Montana",,Medicine
,48,"Ellie Goulding",,Flux
,49,"Troye Sivan","Alessia Cara",WILD
,50,Mabel,,"Don't Call Me Up"
