"Chart ID",Position,Artist,Featured,"Song Title"
060818-parachutekid,1,"Troye Sivan",,Bloom
060818-parachutekid,2,Drake,,"Nice For What"
060818-parachutekid,3,"Shawn Mendes",,"Lost In Japan"
060818-parachutekid,4,"Ariana Grande",,"no tears left to cry"
060818-parachutekid,5,"Calvin Harris; Dua Lipa",,"One Kiss"
060818-parachutekid,6,"Shawn Mendes",,"In My Blood"
060818-parachutekid,7,"5 Seconds of Summer",,Youngblood
060818-parachutekid,8,"Mayday Parade",,"Piece Of Your Heart"
060818-parachutekid,9,"Years & Years",,"If You're Over Me"
060818-parachutekid,10,"The Weeknd; Kendrick Lamar",,"Pray For Me"
060818-parachutekid,11,"Panic! At The Disco",,"Say Amen (Saturday Night)"
060818-parachutekid,12,"Troye Sivan",,"Strawberries & Cigarettes"
060818-parachutekid,13,"Years & Years",,Sanctify
060818-parachutekid,14,Kygo,Miguel,"Remind Me To Forget"
060818-parachutekid,15,"Janelle Monáe",,"Make Me Feel"
060818-parachutekid,16,Paramore,,"Rose-Colored Boy"
060818-parachutekid,17,Shantidope,,MAU
060818-parachutekid,18,"Post Malone",,"Better Now"
060818-parachutekid,19,Shantidope,"Agsunta; Al James; JRoa",Nadarang
060818-parachutekid,20,Sugarland,"Taylor Swift",Babe
060818-parachutekid,21,"IV of Spades",,Mundo
060818-parachutekid,22,CHVRCHES,,Miracle
060818-parachutekid,23,Lights,,"We Were Here"
060818-parachutekid,24,Anne-Marie,,2002
060818-parachutekid,25,"Florence + the Machine",,"Sky Full of Song"
060818-parachutekid,26,"5 Seconds of Summer",,"Want You Back"
060818-parachutekid,27,"Kendrick Lamar; SZA",,"All the Stars"
060818-parachutekid,28,"Selena Gomez",,"Back to You"
060818-parachutekid,29,"Troye Sivan",,"My My My!"
060818-parachutekid,30,CHVRCHES,,"Get Out"
