"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,Aris,,"S.O.S. (DJ Antonio Remix)"
,6,C-BooL,"Giang Pham","DJ Is Your Second Name"
,7,"Jax Jones","Ina Wroldsen",Breathe
,8,"G-Eazy; Halsey",,"Him & I"
,9,"Tom Walker",,"Leave a Light On"
,10,"Nicky Jam; J Balvin",,X
,11,Bazzi,,Mine
,12,"Post Malone","21 Savage",rockstar
,13,Vanotek,Eneli,"Back To Me"
,14,"The Weeknd",,"Call Out My Name"
,15,NF,,"Let You Down"
,16,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,17,"CamelPhat; Elderbrook",,Cola
,18,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,19,Janieck,,"Does It Matter"
,20,"Jason Derulo","French Montana","Tip Toe"
,21,"Camila Cabello","Young Thug",Havana
,22,"Betta Lemme",,Bambola
,23,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,24,SHANGUY,,"La Louze"
,25,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,26,"Alice Merton",,"No Roots"
,27,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,28,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,29,"Logic; Rag'n'Bone Man",,"Broken People"
,30,"Mr. Da-Nos",,Ohlala
