"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Jason Derulo",,"Want to Want Me"
,5,"Jess Glynne",,"Hold My Hand"
,6,"LunchMoney Lewis",,Bills
,7,"Natalie La Rose",Jeremih,Somebody
,8,"Carly Rae Jepsen",,"I Really Like You"
,9,Kygo,"Conrad Sewell",Firestone
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,12,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,13,Blonde,"Alex Newell","All Cried Out"
,14,Galantis,,"Runaway (U & I)"
,15,"Martin Garrix",USHER,"Don't Look Down"
,16,"Nick Jonas",,Jealous
,17,"Years & Years",,King
,18,"Ella Eyre",,Together
,19,"Ed Sheeran",,Photograph
,20,Deorro,"Chris Brown","Five More Hours"
