"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lipps Inc.",,Funkytown
,2,"Johnny Logan",,"What's Another Year"
,3,Blondie,,"Call Me"
,4,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,5,"Alan Sorrenti",,"Non so che darei"
,6,"Bill Lovelady",,"One More Reggae for the Road"
,7,"Frank Zappa",,"I Don't Wanna Get Drafted"
,8,"Electric Light Orchestra",,"I'm Alive"
,9,"Goombay Dance Band",,"Sun of Jamaica"
,10,"Gyllene Tider",,"Ska vi älska, så ska vi älska till Buddy Holly"
,11,"Boney M.",,"My Friend Jack"
,12,"Magnus Uggla",,Apati
,13,"Ebba Grön",,"Staten och kapitalet"
,14,"Earth and Fire",,Weekend
,15,Problems?,,"Katupoikien laulu"
,16,Noice,,"En kväll i tunnelbanan"
,17,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,18,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,19,"Bette Midler",,"My Knight In Black Leather"
,20,"Paul McCartney",,"Coming Up"
,21,"Tomas Ledin",,"Just nu!"
,22,"Alan Sorrenti",,"Tu sei l'unica donna per me"
,23,"Brothers Johnson",,Stomp!
,24,"The Pretenders",,"Brass In Pocket (I'm Special)"
,25,"Sophie & Magaly",,"Papa Pingouin"
,26,Kiss,,Shandi
,27,"Satu Pentikäinen",,"Pienen tytön täytyy"
,28,"Magnum Bonum",,Gigolo
,29,"Seebach Band","Debbie Cameron; Lecia & Lucienne",Copenhagen
,30,"Unit Five",,"Han Mikkel"
,31,"The Nolans",,"Don't Make Waves"
,32,Matchbox,,"Rockabilly Rebel"
,33,"Marion Rung",,"Hyvästi yö"
,34,Kenta,,"Utan att fråga"
,35,"Maukka Perusjätkä",,Säpinää
,36,"Rocky Burnette",,"Tired of Toein' the Line"
,37,"Pelle Miljoona Oy",,"Olen kaunis"
,38,"Barry Manilow",,"Ready to Take a Chance Again"
,39,"Hassisen Kone",,"Hassisen Kone"
,40,"Peter Kent",,"It's A Real Good Feeling"
