"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sir Mix-A-Lot",,"Baby Got Back"
,2,"Billy Ray Cyrus",,"Achy Breaky Heart"
,3,Madonna,,"This Used to Be My Playground"
,4,"Jon Secada",,"Just Another Day"
,5,"Tom Cochrane",,"Life Is a Highway"
,6,"Red Hot Chili Peppers",,"Under the Bridge"
,7,"The Cover Girls",,"Wishing on a Star"
,8,"Céline Dion",,"If You Asked Me To"
,9,"Guns N' Roses",,"November Rain"
,10,"George Michael",,"Too Funky"
,11,"Arrested Development",,Tennessee
,12,"Kris Kross",,"Warm It Up"
,13,"Luther Vandross; Janet Jackson","BBD; Ralph Tresvant","The Best Things in Life Are Free"
,14,Jodeci,,"Come & Talk To Me"
,15,"The Cure",,"Friday I'm In Love"
,16,Genesis,,"Hold on My Heart"
,17,"Elton John",,"The One"
,18,"Das EFX",,"They Want EFX"
,19,"The B-52's",,"Good Stuff"
,20,"Michael Jackson",,Jam
,21,"Shakespears Sister",,Stay
,22,"Toad the Wet Sprocket",,"All I Want"
,23,"Faith No More",,"Midlife Crisis"
,24,"Joe Public",,"Live And Learn"
,25,"Annie Lennox",,Why
,26,"House of Pain",,"Jump Around"
,27,Rozalla,,"Everybody's Free (to Feel Good)"
,28,"Mary J. Blige",,"You Remind Me"
,29,"Lionel Richie",,"Do It to Me"
,30,"Pearl Jam",,Black
,31,"Eric Clapton",,"Tears in Heaven"
,32,Nirvana,,"Come as You Are"
,33,"Shabba Ranks",,"Mr. Loverman"
,34,U2,,"Even Better Than the Real Thing"
,35,"Mr. Big",,"Just Take My Heart"
,36,N2Deep,,"Back to the Hotel"
,37,K.W.S.,,"Please Don't Go"
,38,Queen,,"Bohemian Rhapsody"
,39,U2,,One
,40,"Bryan Adams",,"Thought I'd Died and Gone to Heaven"
,41,"2 Unlimited",,"Twilight Zone"
,42,"Pete Rock and C.L. Smooth",,"They Reminisce Over You (T.R.O.Y.)"
,43,"A Tribe Called Quest","Leaders of the New School",Scenario
,44,"The Black Crowes",,Remedy
,45,"Joe Public",,"I Miss You"
,46,"Peter Cetera",,"Restless Heart"
,47,Tag,,"The Way I Feel"
,48,"Ugly Kid Joe",,"Everything About You"
,49,"L.A. Style",,"James Brown Is Dead"
,50,"Tevin Campbell",,"Strawberry Letter 23"
