"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"The Lumineers",,"Ho Hey"
,4,fun.,,"Carry On"
,5,AWOLNATION,,Sail
,6,"Mumford & Sons",,"I Will Wait"
,7,"Imagine Dragons",,"It's Time"
,8,Muse,,Madness
,9,"Of Monsters and Men",,"Little Talks"
,10,fun.,,"Some Nights"
,11,"Phillip Phillips",,"Gone, Gone, Gone"
,12,"Ed Sheeran",,"Lego House"
,13,"Lana Del Rey",,"Young and Beautiful"
,14,"Imagine Dragons",,Demons
,15,"The Lumineers",,"Stubborn Love"
,16,"Capital Cities",,"Safe and Sound"
,17,"Sleeping With Sirens",,Low
,18,"The Neighbourhood",,"Sweater Weather"
,19,"Fall Out Boy",,"The Phoenix"
,20,Metric,,"Breathing Underwater"
,21,"Thirty Seconds to Mars",,"Up in the Air"
,22,Paramore,,"Still Into You"
,23,"Imagine Dragons",,"On Top of the World"
,24,"Of Monsters and Men",,"Mountain Sound"
,25,alt-J,,Breezeblocks
,26,Phoenix,,Entertainment
,27,"Passion Pit",,"Carried Away"
,28,Muse,,"Panic Station"
,29,"Tegan and Sara",,Closer
,30,"Black Sabbath",,"God Is Dead?"
,31,"Family Of The Year",,Hero
,32,"Vampire Weekend",,"Diane Young"
,33,Shinedown,,"I'll Follow You"
,34,"Walk Off The Earth",,"Red Hands"
,35,"Three Days Grace",,"The High Road"
,36,"Fall Out Boy",,"Alone Together"
,37,"Imagine Dragons",,"Bleeding Out"
,38,"Twenty One Pilots",,"Holding On To You"
,39,"The Mowgli's",,"San Francisco"
,40,"Lee DeWyze",,"Silver Lining"
,41,"Pierce The Veil","Kellin Quinn","King For A Day"
,42,"Goo Goo Dolls",,"Rebel Beat"
,43,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,44,"Black Veil Brides",,"In The End"
,45,"Fall Out Boy","Elton John","Save Rock and Roll"
,46,"Fitz and the Tantrums",,"Out Of My League"
,47,Passenger,,"Let Her Go"
,48,"Serena Ryder",,Stompa
,49,Phoenix,,"Trying To Be Cool"
,50,"Imagine Dragons",,Tiptoe
