"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,2,"Becky Hill; Chase & Status",,Disconnect
,3,"Bizarrap; Milo J",,"Milo J: Bzrp Music Sessions, Vol. 57"
,4,"Bizarrap; Milo J",,Fruto
,5,"Bizarrap; Milo J",,"Toy en el Mic"
,6,"Björk; ROSALÍA",,Oral
,7,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,8,"Bad Bunny",,MONACO
,9,Bou,Slay,Closer
,10,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,11,"Frank Ocean",,"Crack Rock"
,12,"Jhené Aiko",,"Triggered (freestyle)"
,13,"Kacy Hill",,"Just To Say"
,14,"Lil Yachty",,"sAy sOMETHINg"
,15,Mitski,,"Stay Soft"
,16,"Unknown Mortal Orchestra",,"Ministry Of Alienation"
,17,"Cochise; $NOT",,"Tell Em"
,18,"Steve Lacy",Fousheé,Sunshine
,19,"Mac DeMarco",,"Heart To Heart"
,20,"The Internet",,"Penthouse Cloud"
,21,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,22,"Kay 7",,"Tik Tik"
,23,"Danny Brown","Kassa Overall","Jenn's Terrific Vacation"
,24,Jamiroquai,,"When You Gonna Learn?"
,25,"The Chemical Brothers","The Flaming Lips","The Golden Path"
,26,"Bizarrap; Milo J",,"Penas de Antaño"
,27,"Bizarrap; Milo J",,"No soy Eterno"
,28,"Black Country, New Road",,"Track X"
,29,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,30,"$NOT; A$AP Rocky",,Doja
