"Chart ID",Position,Artist,Featured,"Song Title"
,1,T.I.,Rihanna,"Live Your Life"
,2,P!nk,,"So What"
,3,"Katy Perry",,"Hot n Cold"
,4,Beyoncé,,"If I Were a Boy"
,5,"Kevin Rudolf","Lil Wayne","Let It Rock"
,6,Ne-Yo,,"Miss Independent"
,7,Akon,,"Right Now (Na Na Na)"
,8,"Jason Mraz",,"I'm Yours"
,9,"Taylor Swift",,"You're Not Sorry"
,10,Rihanna,,Disturbia
,11,"Kanye West",,"Love Lockdown"
,12,"Leona Lewis",,"Better in Time"
,13,"Taylor Swift",,"Love Story"
,14,"Lil Wayne","Bobby V","Mrs. Officer"
,15,Nickelback,,"Gotta Be Somebody"
,16,Coldplay,,"Viva la Vida"
,17,"David Archuleta",,Crush
,18,M.I.A.,,"Paper Planes"
,19,Ne-Yo,,Closer
,20,"Saving Abel",,Addicted
,21,"Jennifer Hudson",,Spotlight
,22,"Lady Gaga","Colby O'Donis","Just Dance"
,23,"Zac Brown Band",,"Chicken Fried"
,24,"Secondhand Serenade",,"Fall for You"
,25,"John Legend","André 3000","Green Light"
,26,"Christina Aguilera",,"Keeps Gettin' Better"
,27,"Chris Brown",,Forever
,28,Pitbull,"Lil Jon",Krazy
,29,"Jordin Sparks",,"One Step at a Time"
,30,"Carrie Underwood",,"Just A Dream"
,31,Shontelle,,T-Shirt
,32,"Gavin Rossdale",,"Love Remains The Same"
,33,Estelle,"Kanye West","American Boy"
,34,"Ludacris; Chris Brown",,"What Them Girls Like"
,35,O.A.R.,,"Shattered (Turn The Car Around)"
,36,Beyoncé,,"Single Ladies (Put a Ring on It)"
,37,"Leona Lewis",,"Bleeding Love"
,38,"Toby Keith",,"She Never Cried In Front Of Me"
,39,"Montgomery Gentry",,"Roll With Me"
,40,"Jazmine Sullivan",,"Bust Your Windows"
,41,Slim,"Yung Joc","So Fly"
,42,"Jazmine Sullivan",,"Need U Bad"
,43,"Darius Rucker",,"Don't Think I Don't Think About It"
,44,Brandy,,"Right Here (Departed)"
,45,"Kid Rock",,"All Summer Long"
,46,"Kenny Chesney; The Wailers",,"Everybody Wants To Go To Heaven"
,47,"Tim McGraw",,"Let It Go"
,48,Sugarland,,"Already Gone"
,49,"Jonas Brothers",,Lovebug
,50,Daughtry,,"What About Now"
