"Chart ID",Position,Artist,Featured,"Song Title"
200424-ari,1,Hozier,,"Too Sweet"
200424-ari,2,"Ariana Grande",,"we can't be friends (wait for your love)"
200424-ari,3,Artemas,,"i like the way you kiss me"
200424-ari,4,"Justin Timberlake",,"My Favorite Drug"
200424-ari,5,"Alfie Templeman",,"Eyes Wide Shut"
200424-ari,6,"Benson Boone",,"Beautiful Things"
200424-ari,7,"Justin Timberlake",,Drown
200424-ari,8,"Justin Timberlake",,"No Angels"
200424-ari,9,"Noah Kahan; Sam Fender",,Homesick
200424-ari,10,"Justin Timberlake","Tobe Nwigwe",Sanctified
200424-ari,11,Laufey,,Goddess
200424-ari,12,Djo,,"End of Beginning"
200424-ari,13,"Madison Beer",,"Make You Mine"
200424-ari,14,"Zach Bryan",,"Nine Ball"
200424-ari,15,"Justin Timberlake",,Selfish
200424-ari,16,"Luke Combs",,"Where The Wild Things Are"
200424-ari,17,"21 Savage",,redrum
200424-ari,18,"Zara Larsson",,"You Love Who You Love"
200424-ari,19,"cassö; RAYE; D-Block Europe",,Prada
200424-ari,20,"Charli xcx",,"Von dutch"
200424-ari,21,"The Last Dinner Party",,"Nothing Matters"
200424-ari,22,"Ariana Grande",,"the boy is mine"
200424-ari,23,"Teddy Swims",,"Lose Control"
200424-ari,24,"Ariana Grande",,"yes, and?"
200424-ari,25,"Kacey Musgraves",,"Deeper Well"
200424-ari,26,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
200424-ari,27,Mitski,,"My Love Mine All Mine"
200424-ari,28,"Alec Benjamin",,"I Sent My Therapist to Therapy"
200424-ari,29,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
200424-ari,30,"Future; Metro Boomin","Kendrick Lamar","Like That"
200424-ari,31,"Noah Kahan",,"Stick Season"
200424-ari,32,Beyoncé,,"TEXAS HOLD 'EM"
200424-ari,33,"Cat Burns",,Alone
200424-ari,34,"Dua Lipa",,"Training Season"
200424-ari,35,RAYE,,"Worth It."
200424-ari,36,"Alec Benjamin",,"Pick Me"
200424-ari,37,"Noah Kahan; Post Malone",,"Dial Drunk"
200424-ari,38,"Little Simz",,"Mood Swings"
200424-ari,39,"Sabrina Carpenter",,Feather
200424-ari,40,"Zach Bryan","Noah Kahan","Sarah's Place"
200424-ari,41,"Kacey Musgraves",,"The Architect"
200424-ari,42,G-Eazy,"Coi Leray; Kaliii","Femme Fatale"
200424-ari,43,Beyoncé,,"YA YA"
200424-ari,44,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
200424-ari,45,"Benson Boone",,"Slow It Down"
200424-ari,46,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
200424-ari,47,"Meghan Trainor; T-Pain",,"Been Like This"
200424-ari,48,"Camila Cabello","Playboi Carti","I LUV IT"
200424-ari,49,"Jack Harlow",,"Lovin On Me"
200424-ari,50,"Zach Bryan","Kacey Musgraves","I Remember Everything"
