"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,HWAA
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"Lovesick Girls"
,4,TREASURE,,"MY TREASURE"
,5,BLACKPINK,,"Pretty Savage"
,6,HyunA,,"I'm Not Cool"
,7,CIX,,CINEMA
,8,BLACKPINK,,"Crazy Over You"
,9,TREASURE,,"GOING CRAZY"
,10,"BLACKPINK; Selena Gomez",,"Ice Cream"
,11,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,12,TREASURE,,BOY
,13,aespa,,"Black Mamba"
,14,STAYC,,"SO BAD"
,15,GFRIEND,,MAGO
,16,TWICE,,"I CAN'T STOP ME"
,17,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,18,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,19,BLACKPINK,,"Love To Hate Me"
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,22,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,23,TREASURE,,MMM
,24,EVERGLOW,,"LA DI DA"
,25,"Pabllo Vittar",POCAH,Bandida
,26,BLACKPINK,,"You Never Know"
,27,BLACKPINK,"Cardi B","Bet You Wanna"
,28,SEVENTEEN,,HOME;RUN
,29,BLACKPINK,,"As If It's Your Last"
,30,BLACKPINK,,"Kill This Love"
,31,"Lady Gaga",,Alice
,32,TREASURE,,"I LOVE YOU"
,33,"Sabrina Carpenter",,Skin
,34,"Lady Gaga",,Replay
,35,CIX,,"Movie Star"
,36,CIX,,Young
,37,TREASURE,,"BE WITH ME"
,38,BLACKPINK,,"PLAYING WITH FIRE"
,39,TREASURE,,"COME TO ME"
,40,"CHUNG HA; R3HAB",,"Dream of You"
,41,"Lady Gaga; Ariana Grande",,"Rain On Me"
,42,CIX,,"Round 2"
,43,"Lady Gaga",,911
,44,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,45,LOONA,,"Why Not?"
,46,TREASURE,,SLOWMOTION
,47,"Dua Lipa",,Levitating
,48,TREASURE,,"B.L.T (BLING LIKE THIS)"
,49,(G)I-DLE,,MOON
,50,CIX,,Everything
