"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,,"WickedSkengMan 4"
,2,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,3,Jidenna,"Kendrick Lamar","Classic Man"
,4,"Pia Mia","Chris Brown; Tyga","Do It Again"
,5,"Fifth Harmony",,"I'm In Love With A Monster"
,6,JME,Giggs,"Man Don't Care"
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Catfish and the Bottlemen",,Cocoon
,9,"Alessia Cara",,Here
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Little Mix",,"Black Magic"
,12,Silentó,,"Watch Me (Whip / Nae Nae)"
,13,Stormzy,,"Know Me From"
,14,"Fifth Harmony",,Sledgehammer
,15,"Demi Lovato",,"Cool for the Summer"
,16,Drake,,"Hotline Bling"
,17,"Fifth Harmony","Kid Ink","Worth It"
,18,"Martin Solveig; Good Times Ahead",,Intoxicated
,19,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,20,"The Weeknd",,"The Hills"
